Dataset,Dose,Response
GDSC1000,0.004,61.4574
GDSC1000,0.008,56.4095
GDSC1000,0.016,22.7148
GDSC1000,0.032,10.67
GDSC1000,0.064,7.73351
GDSC1000,0.128,4.72323
GDSC1000,0.256,9.57714
GDSC1000,0.512,3.07809
GDSC1000,1.024,5.05919
gCSI,0.000153,109.87
gCSI,0.000458,99.5089
gCSI,0.001375,104.197
gCSI,0.004125,70.6095
gCSI,0.012375,29.7653
gCSI,0.037125,10.6169
gCSI,0.111111,10.3952
gCSI,0.333333,8.66728
gCSI,1.0,10.503
CTRPv2,0.001,101.3
CTRPv2,0.002,103.3
CTRPv2,0.0041,97.55
CTRPv2,0.0081,98.98
CTRPv2,0.016,95.37
CTRPv2,0.032,40.29
CTRPv2,0.065,28.56
CTRPv2,0.13,19.2
CTRPv2,0.26,16.99
CTRPv2,0.52,14.92
CTRPv2,1.0,16.51
CTRPv2,2.1,18.22
CTRPv2,4.2,15.92
CTRPv2,8.3,13.22
CTRPv2,17.0,19.79
CTRPv2,33.0,24.43
