Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,113.572
GDSC1000 rep 1,0.0390625,108.581
GDSC1000 rep 1,0.078125,102.107
GDSC1000 rep 1,0.15625,100.739
GDSC1000 rep 1,0.3125,95.7643
GDSC1000 rep 1,0.625,91.4348
GDSC1000 rep 1,1.25,91.2117
GDSC1000 rep 1,2.5,82.4245
GDSC1000 rep 1,5.0,83.8106
GDSC1000 rep 2,0.0390625,98.6282
GDSC1000 rep 2,0.15625,100.011
GDSC1000 rep 2,0.625,100.537
GDSC1000 rep 2,2.5,98.0749
GDSC1000 rep 2,10.0,93.6143
CTRPv2,0.0045,112.9
CTRPv2,0.009,108.1
CTRPv2,0.018,117.3
CTRPv2,0.036,114.4
CTRPv2,0.072,107.3
CTRPv2,0.14,101.8
CTRPv2,0.29,107.4
CTRPv2,0.58,101.0
CTRPv2,1.2,110.7
CTRPv2,2.3,103.1
CTRPv2,4.6,106.5
CTRPv2,9.2,99.49
CTRPv2,18.0,94.28
CTRPv2,37.0,97.97
CTRPv2,74.0,97.77
CTRPv2,150.0,27.53
