Dataset,Dose,Response
CCLE,0.0025,99.12
CCLE,0.008,95.3
CCLE,0.025,103.25
CCLE,0.08,101.93
CCLE,0.25,100.28
CCLE,0.8,100.19
CCLE,2.53,94.4
CCLE,8.0,82.0
GDSC1000,0.0078125,106.753
GDSC1000,0.015625,102.464
GDSC1000,0.03125,106.411
GDSC1000,0.0625,108.604
GDSC1000,0.125,108.763
GDSC1000,0.25,111.884
GDSC1000,0.5,111.186
GDSC1000,1.0,110.499
GDSC1000,2.0,111.424
gCSI,0.003056,102.265
gCSI,0.009167,102.497
gCSI,0.0275,101.452
gCSI,0.0825,106.314
gCSI,0.2475,105.755
gCSI,0.7425,105.151
gCSI,2.22222,101.377
gCSI,6.66667,90.9569
gCSI,20.0,71.3478
FIMM,0.0001,114.12
FIMM,0.001,107.12
FIMM,0.01,95.55
FIMM,0.1,109.49
FIMM,1.0,116.86
CTRPv2,0.002,90.9
CTRPv2,0.0041,99.64
CTRPv2,0.0081,83.37
CTRPv2,0.016,81.0
CTRPv2,0.032,103.2
CTRPv2,0.065,95.89
CTRPv2,0.13,87.69
CTRPv2,0.26,86.32
CTRPv2,0.52,71.39
CTRPv2,1.0,78.86
CTRPv2,8.3,32.44
CTRPv2,17.0,13.85
CTRPv2,33.0,0.9637
