Dataset,Dose,Response
GDSC1000,0.04,96.5218
GDSC1000,0.08,96.2102
GDSC1000,0.16,98.2018
GDSC1000,0.32,104.454
GDSC1000,0.64,95.8905
GDSC1000,1.28,96.1476
GDSC1000,2.56,106.58
GDSC1000,5.12,108.83
GDSC1000,10.24,102.812
CTRPv2,0.002,109.6
CTRPv2,0.0041,87.88
CTRPv2,0.0081,110.0
CTRPv2,0.016,119.4
CTRPv2,0.032,99.58
CTRPv2,0.065,108.4
CTRPv2,0.13,105.4
CTRPv2,0.26,110.4
CTRPv2,0.52,91.66
CTRPv2,1.0,89.87
CTRPv2,2.1,83.61
CTRPv2,4.2,77.45
CTRPv2,8.3,65.06
CTRPv2,17.0,59.31
CTRPv2,33.0,44.36
CTRPv2,66.0,14.56
