Dataset,Dose,Response
GDSC1000 rep 1,0.02,79.9417
GDSC1000 rep 1,0.04,53.2507
GDSC1000 rep 1,0.08,79.9285
GDSC1000 rep 1,0.16,76.3219
GDSC1000 rep 1,0.32,82.4639
GDSC1000 rep 1,0.64,72.5799
GDSC1000 rep 1,1.28,97.3963
GDSC1000 rep 1,2.56,82.9608
GDSC1000 rep 1,5.12,70.7096
GDSC1000 rep 2,0.0195312,148.818
GDSC1000 rep 2,0.0390625,129.301
GDSC1000 rep 2,0.078125,98.6175
GDSC1000 rep 2,0.15625,135.292
GDSC1000 rep 2,0.3125,126.699
GDSC1000 rep 2,0.625,124.257
GDSC1000 rep 2,1.25,144.112
GDSC1000 rep 2,2.5,94.3696
GDSC1000 rep 2,5.0,110.718
CTRPv2,0.002,92.26
CTRPv2,0.0041,93.43
CTRPv2,0.0081,100.3
CTRPv2,0.016,96.5
CTRPv2,0.032,95.86
CTRPv2,0.065,97.6
CTRPv2,0.13,94.4
CTRPv2,0.26,93.4
CTRPv2,0.52,93.15
CTRPv2,1.0,95.98
CTRPv2,2.1,90.89
CTRPv2,4.2,87.11
CTRPv2,8.3,71.15
CTRPv2,17.0,67.35
CTRPv2,33.0,52.14
CTRPv2,66.0,43.64
