Cell Line,Dataset,Dose,Response
A2058,CCLE,0.0025,62.0
A2058,CCLE,0.008,7.0
A2058,CCLE,0.025,4.0
A2058,CCLE,0.08,2.0
A2058,CCLE,0.25,2.0
A2058,CCLE,0.8,2.0
A2058,CCLE,2.53,1.0
A2058,CCLE,8.0,2.0
A253,CCLE,0.0025,71.0
A253,CCLE,0.008,30.0
A253,CCLE,0.025,30.0
A253,CCLE,0.08,16.0
A253,CCLE,0.25,25.0
A253,CCLE,0.8,29.0
A253,CCLE,2.53,28.0
A253,CCLE,8.0,22.0
A375,CCLE,0.0025,64.0
A375,CCLE,0.008,50.0
A375,CCLE,0.025,27.0
A375,CCLE,0.08,17.0
A375,CCLE,0.25,12.0
A375,CCLE,0.8,8.0
A375,CCLE,2.53,7.0
A375,CCLE,8.0,10.0
C32,CCLE,0.0025,69.0
C32,CCLE,0.008,72.0
C32,CCLE,0.025,70.0
C32,CCLE,0.08,56.0
C32,CCLE,0.25,42.0
C32,CCLE,0.8,49.0
C32,CCLE,2.53,42.0
C32,CCLE,8.0,47.0
CHL-1,CCLE,0.0025,87.0
CHL-1,CCLE,0.008,46.0
CHL-1,CCLE,0.025,20.0
CHL-1,CCLE,0.08,12.0
CHL-1,CCLE,0.25,12.0
CHL-1,CCLE,0.8,10.0
CHL-1,CCLE,2.53,9.0
CHL-1,CCLE,8.0,8.0
COLO-679,CCLE,0.0025,71.0
COLO-679,CCLE,0.008,52.0
COLO-679,CCLE,0.025,38.0
COLO-679,CCLE,0.08,35.0
COLO-679,CCLE,0.25,30.0
COLO-679,CCLE,0.8,35.0
COLO-679,CCLE,2.53,35.0
COLO-679,CCLE,8.0,38.0
G-361,CCLE,0.0025,58.0
G-361,CCLE,0.008,44.0
G-361,CCLE,0.025,30.0
G-361,CCLE,0.08,15.0
G-361,CCLE,0.25,11.0
G-361,CCLE,0.8,13.0
G-361,CCLE,2.53,10.0
G-361,CCLE,8.0,18.0
HMCB,CCLE,0.0025,76.0
HMCB,CCLE,0.008,52.0
HMCB,CCLE,0.025,11.0
HMCB,CCLE,0.08,5.0
HMCB,CCLE,0.25,3.0
HMCB,CCLE,0.8,3.0
HMCB,CCLE,2.53,2.0
HMCB,CCLE,8.0,3.0
Hs 294T,CCLE,0.0025,85.0
Hs 294T,CCLE,0.008,47.0
Hs 294T,CCLE,0.025,35.0
Hs 294T,CCLE,0.08,21.0
Hs 294T,CCLE,0.25,19.0
Hs 294T,CCLE,0.8,17.0
Hs 294T,CCLE,2.53,16.0
Hs 294T,CCLE,8.0,17.0
Hs 695T,CCLE,0.0025,86.0
Hs 695T,CCLE,0.008,86.0
Hs 695T,CCLE,0.025,71.0
Hs 695T,CCLE,0.08,51.0
