Dataset,Dose,Response
GDSC1000,0.125,96.1939
GDSC1000,0.25,86.8748
GDSC1000,0.5,100.383
GDSC1000,1.0,83.4146
GDSC1000,2.0,80.7089
GDSC1000,4.0,100.515
GDSC1000,8.0,78.2857
GDSC1000,16.0,83.4932
GDSC1000,32.0,96.4772
CTRPv2,0.0041,104.4
CTRPv2,0.0081,107.1
CTRPv2,0.016,104.7
CTRPv2,0.032,103.6
CTRPv2,0.065,103.1
CTRPv2,0.13,108.7
CTRPv2,0.26,104.1
CTRPv2,0.52,103.9
CTRPv2,1.0,97.75
CTRPv2,2.1,101.8
CTRPv2,4.2,93.16
CTRPv2,8.3,97.54
CTRPv2,17.0,93.52
CTRPv2,33.0,90.12
CTRPv2,66.0,84.51
CTRPv2,130.0,70.98
