Dataset,Dose,Response
GDSC1000 rep 1,0.02,109.486
GDSC1000 rep 1,0.04,106.936
GDSC1000 rep 1,0.08,102.376
GDSC1000 rep 1,0.16,83.06
GDSC1000 rep 1,0.32,91.6042
GDSC1000 rep 1,0.64,106.314
GDSC1000 rep 1,1.28,100.758
GDSC1000 rep 1,2.56,108.224
GDSC1000 rep 1,5.12,90.569
GDSC1000 rep 2,0.0195312,107.953
GDSC1000 rep 2,0.0390625,105.091
GDSC1000 rep 2,0.078125,111.638
GDSC1000 rep 2,0.15625,103.112
GDSC1000 rep 2,0.3125,110.563
GDSC1000 rep 2,0.625,106.074
GDSC1000 rep 2,1.25,107.94
GDSC1000 rep 2,2.5,75.2739
GDSC1000 rep 2,5.0,91.5285
