Dataset,Dose,Response
GDSC1000,0.004,80.2605
GDSC1000,0.008,82.4881
GDSC1000,0.016,80.401
GDSC1000,0.032,53.9769
GDSC1000,0.064,40.8419
GDSC1000,0.128,31.2397
GDSC1000,0.256,18.5436
GDSC1000,0.512,10.0638
GDSC1000,1.024,3.8987
gCSI,0.003056,88.5887
gCSI,0.009167,91.4892
gCSI,0.0275,84.0736
gCSI,0.0825,76.4343
gCSI,0.2475,60.6804
gCSI,0.7425,44.3763
gCSI,2.22222,13.7989
gCSI,6.66667,12.4505
gCSI,20.0,15.7501
CTRPv2,0.002,100.4
CTRPv2,0.0041,100.5
CTRPv2,0.0081,95.68
CTRPv2,0.016,97.21
CTRPv2,0.032,97.82
CTRPv2,0.065,100.4
CTRPv2,0.13,86.16
CTRPv2,0.26,73.61
CTRPv2,0.52,60.76
CTRPv2,1.0,54.74
CTRPv2,2.1,33.94
CTRPv2,4.2,13.19
CTRPv2,8.3,25.79
CTRPv2,17.0,28.32
CTRPv2,33.0,27.07
CTRPv2,66.0,13.63
