Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.139
GDSC1000 rep 1,0.3125,102.174
GDSC1000 rep 1,0.625,100.054
GDSC1000 rep 1,1.25,102.507
GDSC1000 rep 1,2.5,101.963
GDSC1000 rep 1,5.0,104.359
GDSC1000 rep 1,10.0,102.209
GDSC1000 rep 1,20.0,104.466
GDSC1000 rep 1,40.0,103.958
GDSC1000 rep 2,0.078125,101.768
GDSC1000 rep 2,0.3125,107.915
GDSC1000 rep 2,1.25,104.431
GDSC1000 rep 2,5.0,105.218
GDSC1000 rep 2,20.0,34.9073
CTRPv2,0.001,98.3
CTRPv2,0.002,94.29
CTRPv2,0.0041,96.75
CTRPv2,0.0081,92.67
CTRPv2,0.016,103.5
CTRPv2,0.032,100.0
CTRPv2,0.065,99.52
CTRPv2,0.13,105.5
CTRPv2,0.26,95.27
CTRPv2,0.52,94.25
CTRPv2,1.0,102.0
CTRPv2,2.1,100.2
CTRPv2,4.2,99.06
CTRPv2,8.3,100.2
CTRPv2,17.0,100.4
CTRPv2,33.0,93.22
