Dataset,Dose,Response
GDSC1000,0.04,100.286
GDSC1000,0.08,101.355
GDSC1000,0.16,102.355
GDSC1000,0.32,95.7474
GDSC1000,0.64,101.526
GDSC1000,1.28,96.2537
GDSC1000,2.56,96.8135
GDSC1000,5.12,91.1577
GDSC1000,10.24,85.4521
CTRPv2,0.0011,103.2
CTRPv2,0.0023,125.2
CTRPv2,0.0045,98.7
CTRPv2,0.009,102.8
CTRPv2,0.018,83.1
CTRPv2,0.036,112.3
CTRPv2,0.072,80.51
CTRPv2,0.14,94.22
CTRPv2,0.29,95.66
CTRPv2,0.58,95.81
CTRPv2,1.2,69.17
CTRPv2,2.3,44.78
CTRPv2,4.6,40.78
CTRPv2,9.2,19.79
CTRPv2,18.0,33.36
CTRPv2,37.0,26.65
