Dataset,Dose,Response
GRAY rep 1,0.000171,99.7772
GRAY rep 1,0.000853,96.3788
GRAY rep 1,0.00427,94.6518
GRAY rep 1,0.0213,97.6415
GRAY rep 1,0.107,105.872
GRAY rep 1,0.533,97.7686
GRAY rep 1,2.67,92.8691
GRAY rep 1,13.3,6.23955
GRAY rep 1,66.7,6.68524
GRAY rep 2,0.000307,90.2745
GRAY rep 2,0.00154,101.577
GRAY rep 2,0.00768,90.7797
GRAY rep 2,0.0384,100.473
GRAY rep 2,0.192,89.064
GRAY rep 2,0.96,92.2897
GRAY rep 2,4.8,84.6517
GRAY rep 2,24.0,5.2362
GRAY rep 2,120.0,3.89869
GRAY rep 3,0.000341,91.0078
GRAY rep 3,0.00171,103.467
GRAY rep 3,0.00853,99.9544
GRAY rep 3,0.0427,81.0675
GRAY rep 3,0.213,86.9141
GRAY rep 3,1.07,96.0938
GRAY rep 3,5.33,74.5894
GRAY rep 3,26.7,76.8248
GRAY rep 3,133.0,57.7555
GRAY rep 4,0.000341,100.907
GRAY rep 4,0.00171,98.5656
GRAY rep 4,0.00853,92.5401
GRAY rep 4,0.0427,91.7532
GRAY rep 4,0.213,95.0268
GRAY rep 4,1.07,76.2951
GRAY rep 4,5.33,78.1311
GRAY rep 4,26.7,69.1745
GRAY rep 4,133.0,9.08197
GRAY rep 5,0.000341,99.058
GRAY rep 5,0.00171,94.8484
GRAY rep 5,0.00853,98.8612
GRAY rep 5,0.0427,91.5473
GRAY rep 5,0.213,87.7501
GRAY rep 5,1.07,77.068
GRAY rep 5,5.33,62.2903
GRAY rep 5,26.7,4.73992
GRAY rep 5,133.0,4.9161
GRAY rep 6,0.000171,95.802
GRAY rep 6,0.000853,99.1069
GRAY rep 6,0.00427,98.089
GRAY rep 6,0.0213,94.4256
GRAY rep 6,0.107,88.5846
GRAY rep 6,0.533,91.777
GRAY rep 6,2.67,77.5177
GRAY rep 6,13.3,82.4453
GRAY rep 6,66.7,72.6817
GRAY rep 7,0.000171,96.7314
GRAY rep 7,0.000853,105.98
GRAY rep 7,0.00427,91.3177
GRAY rep 7,0.0213,105.377
GRAY rep 7,0.107,88.2951
GRAY rep 7,0.533,96.9849
GRAY rep 7,2.67,99.2965
GRAY rep 7,13.3,8.24121
GRAY rep 7,66.7,7.81802
GRAY rep 8,0.000171,98.1664
GRAY rep 8,0.000853,94.048
GRAY rep 8,0.00427,97.5119
GRAY rep 8,0.0213,93.1735
GRAY rep 8,0.107,97.7635
GRAY rep 8,0.533,87.6992
GRAY rep 8,2.67,75.3984
GRAY rep 8,13.3,4.28773
GRAY rep 8,66.7,5.4725
