Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,110.4
ALL-SIL,CTRPv2,0.002,86.47
ALL-SIL,CTRPv2,0.0041,118.8
ALL-SIL,CTRPv2,0.0081,114.3
ALL-SIL,CTRPv2,0.016,113.4
ALL-SIL,CTRPv2,0.032,110.0
ALL-SIL,CTRPv2,0.065,111.6
ALL-SIL,CTRPv2,0.13,115.1
ALL-SIL,CTRPv2,0.26,109.5
ALL-SIL,CTRPv2,0.52,70.9
ALL-SIL,CTRPv2,1.0,81.41
ALL-SIL,CTRPv2,2.1,62.67
ALL-SIL,CTRPv2,4.2,35.59
ALL-SIL,CTRPv2,8.3,10.33
ALL-SIL,CTRPv2,17.0,1.095
ALL-SIL,CTRPv2,33.0,1.1
WSU-DLCL2,CTRPv2,0.001,106.7
WSU-DLCL2,CTRPv2,0.002,110.4
WSU-DLCL2,CTRPv2,0.0041,107.1
WSU-DLCL2,CTRPv2,0.0081,105.9
WSU-DLCL2,CTRPv2,0.016,106.8
WSU-DLCL2,CTRPv2,0.032,107.8
WSU-DLCL2,CTRPv2,0.065,106.2
WSU-DLCL2,CTRPv2,0.13,98.28
WSU-DLCL2,CTRPv2,0.26,83.98
WSU-DLCL2,CTRPv2,0.52,54.47
WSU-DLCL2,CTRPv2,1.0,45.13
WSU-DLCL2,CTRPv2,2.1,5.829
WSU-DLCL2,CTRPv2,4.2,3.674
WSU-DLCL2,CTRPv2,8.3,4.725
WSU-DLCL2,CTRPv2,17.0,1.177
WSU-DLCL2,CTRPv2,33.0,3.211
DEL,CTRPv2,0.001,99.38
DEL,CTRPv2,0.002,99.5
DEL,CTRPv2,0.0041,91.34
DEL,CTRPv2,0.0081,93.59
DEL,CTRPv2,0.016,100.2
DEL,CTRPv2,0.032,97.73
DEL,CTRPv2,0.065,93.99
DEL,CTRPv2,0.13,94.7
DEL,CTRPv2,0.26,94.07
DEL,CTRPv2,0.52,99.21
DEL,CTRPv2,1.0,96.73
DEL,CTRPv2,2.1,93.34
DEL,CTRPv2,4.2,56.02
DEL,CTRPv2,8.3,19.93
DEL,CTRPv2,17.0,2.236
DEL,CTRPv2,33.0,1.95
EM-2,CTRPv2,0.001,118.5
EM-2,CTRPv2,0.002,112.7
EM-2,CTRPv2,0.0041,116.7
EM-2,CTRPv2,0.0081,112.7
EM-2,CTRPv2,0.016,110.6
EM-2,CTRPv2,0.032,108.8
