Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.0011,103.8
MKN1,CTRPv2,0.0023,98.88
MKN1,CTRPv2,0.0045,100.1
MKN1,CTRPv2,0.009,95.44
MKN1,CTRPv2,0.018,97.46
MKN1,CTRPv2,0.036,99.73
MKN1,CTRPv2,0.072,96.26
MKN1,CTRPv2,0.14,99.7
MKN1,CTRPv2,0.29,94.05
MKN1,CTRPv2,0.58,102.6
MKN1,CTRPv2,1.2,98.4
MKN1,CTRPv2,2.3,99.98
MKN1,CTRPv2,4.6,97.18
MKN1,CTRPv2,9.2,96.27
MKN1,CTRPv2,18.0,100.1
MKN1,CTRPv2,37.0,99.48
ECC12,CTRPv2,0.0011,104.7
ECC12,CTRPv2,0.0023,105.5
ECC12,CTRPv2,0.0045,102.6
ECC12,CTRPv2,0.009,104.9
ECC12,CTRPv2,0.018,106.2
ECC12,CTRPv2,0.036,104.7
ECC12,CTRPv2,0.072,106.1
ECC12,CTRPv2,0.14,105.4
ECC12,CTRPv2,0.29,103.5
ECC12,CTRPv2,0.58,109.1
ECC12,CTRPv2,1.2,101.6
ECC12,CTRPv2,2.3,105.3
ECC12,CTRPv2,4.6,105.9
ECC12,CTRPv2,9.2,102.6
ECC12,CTRPv2,18.0,104.2
ECC12,CTRPv2,37.0,106.4
23132-87,CTRPv2,0.0011,106.3
23132-87,CTRPv2,0.0023,105.0
23132-87,CTRPv2,0.0045,99.55
23132-87,CTRPv2,0.009,104.8
23132-87,CTRPv2,0.018,100.6
23132-87,CTRPv2,0.036,106.9
23132-87,CTRPv2,0.072,109.1
23132-87,CTRPv2,0.14,104.9
23132-87,CTRPv2,0.29,104.3
23132-87,CTRPv2,0.58,108.0
23132-87,CTRPv2,1.2,99.43
23132-87,CTRPv2,2.3,102.4
23132-87,CTRPv2,4.6,105.6
23132-87,CTRPv2,9.2,104.0
23132-87,CTRPv2,18.0,103.9
23132-87,CTRPv2,37.0,105.6
GSU,CTRPv2,0.0011,100.5
GSU,CTRPv2,0.0023,107.2
GSU,CTRPv2,0.0045,102.1
GSU,CTRPv2,0.009,106.1
GSU,CTRPv2,0.018,106.6
GSU,CTRPv2,0.036,105.2
GSU,CTRPv2,0.072,95.17
GSU,CTRPv2,0.14,109.8
GSU,CTRPv2,0.29,90.73
GSU,CTRPv2,0.58,108.4
GSU,CTRPv2,1.2,93.94
GSU,CTRPv2,2.3,94.49
GSU,CTRPv2,4.6,102.8
GSU,CTRPv2,9.2,106.6
GSU,CTRPv2,18.0,96.11
GSU,CTRPv2,37.0,94.72
GSS,CTRPv2,0.0011,103.3
GSS,CTRPv2,0.0023,106.9
GSS,CTRPv2,0.0045,117.7
GSS,CTRPv2,0.009,101.5
GSS,CTRPv2,0.018,105.7
GSS,CTRPv2,0.036,108.6
GSS,CTRPv2,0.072,99.5
GSS,CTRPv2,0.14,107.0
GSS,CTRPv2,0.29,109.3
GSS,CTRPv2,0.58,104.0
GSS,CTRPv2,1.2,103.0
GSS,CTRPv2,2.3,106.4
GSS,CTRPv2,4.6,103.3
GSS,CTRPv2,9.2,102.9
GSS,CTRPv2,18.0,97.8
GSS,CTRPv2,37.0,98.24
SNU-620,CTRPv2,0.0011,107.5
SNU-620,CTRPv2,0.0023,106.8
SNU-620,CTRPv2,0.0045,102.7
SNU-620,CTRPv2,0.009,100.5
SNU-620,CTRPv2,0.018,107.8
SNU-620,CTRPv2,0.036,108.0
SNU-620,CTRPv2,0.072,100.3
SNU-620,CTRPv2,0.14,102.8
SNU-620,CTRPv2,0.29,101.5
SNU-620,CTRPv2,0.58,105.1
SNU-620,CTRPv2,1.2,98.86
SNU-620,CTRPv2,2.3,94.84
SNU-620,CTRPv2,4.6,92.92
SNU-620,CTRPv2,9.2,94.98
SNU-620,CTRPv2,18.0,98.79
SNU-620,CTRPv2,37.0,103.3
MKN45,CTRPv2,0.0011,84.23
MKN45,CTRPv2,0.0023,81.35
MKN45,CTRPv2,0.0045,80.45
MKN45,CTRPv2,0.009,83.52
MKN45,CTRPv2,0.018,88.83
MKN45,CTRPv2,0.036,85.68
MKN45,CTRPv2,0.072,88.44
MKN45,CTRPv2,0.14,91.13
MKN45,CTRPv2,0.29,92.8
MKN45,CTRPv2,0.58,101.1
MKN45,CTRPv2,1.2,87.36
