Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,94.48
PC-3,CTRPv2,0.0041,100.0
PC-3,CTRPv2,0.0081,93.22
PC-3,CTRPv2,0.016,95.56
PC-3,CTRPv2,0.032,97.42
PC-3,CTRPv2,0.065,91.91
PC-3,CTRPv2,0.13,94.06
PC-3,CTRPv2,0.26,96.38
PC-3,CTRPv2,0.52,97.57
PC-3,CTRPv2,1.0,98.5
PC-3,CTRPv2,2.1,93.33
PC-3,CTRPv2,4.2,95.28
PC-3,CTRPv2,8.3,97.65
PC-3,CTRPv2,17.0,98.04
PC-3,CTRPv2,33.0,96.49
PC-3,CTRPv2,66.0,98.57
LNCaP-Clone-FGC,CTRPv2,0.002,93.58
LNCaP-Clone-FGC,CTRPv2,0.0041,96.68
LNCaP-Clone-FGC,CTRPv2,0.0081,100.9
LNCaP-Clone-FGC,CTRPv2,0.016,106.4
LNCaP-Clone-FGC,CTRPv2,0.032,91.4
LNCaP-Clone-FGC,CTRPv2,0.065,105.7
LNCaP-Clone-FGC,CTRPv2,0.13,96.28
LNCaP-Clone-FGC,CTRPv2,0.26,106.8
LNCaP-Clone-FGC,CTRPv2,0.52,94.12
LNCaP-Clone-FGC,CTRPv2,1.0,92.3
LNCaP-Clone-FGC,CTRPv2,2.1,103.2
LNCaP-Clone-FGC,CTRPv2,4.2,101.5
LNCaP-Clone-FGC,CTRPv2,8.3,91.35
LNCaP-Clone-FGC,CTRPv2,17.0,102.4
LNCaP-Clone-FGC,CTRPv2,33.0,107.1
LNCaP-Clone-FGC,CTRPv2,66.0,94.23
DU-145,CTRPv2,0.002,100.0
DU-145,CTRPv2,0.0041,101.8
DU-145,CTRPv2,0.0081,96.04
DU-145,CTRPv2,0.016,102.3
DU-145,CTRPv2,0.032,102.9
DU-145,CTRPv2,0.065,105.8
DU-145,CTRPv2,0.13,100.4
DU-145,CTRPv2,0.26,96.47
DU-145,CTRPv2,0.52,102.2
DU-145,CTRPv2,1.0,101.3
DU-145,CTRPv2,2.1,104.5
DU-145,CTRPv2,4.2,101.6
DU-145,CTRPv2,8.3,99.0
DU-145,CTRPv2,17.0,96.33
DU-145,CTRPv2,33.0,101.1
DU-145,CTRPv2,66.0,90.93
DU-145,CTRPv2,0.002,97.34
DU-145,CTRPv2,0.0041,108.1
DU-145,CTRPv2,0.0081,101.9
DU-145,CTRPv2,0.016,96.04
DU-145,CTRPv2,0.032,104.9
DU-145,CTRPv2,0.065,101.2
DU-145,CTRPv2,0.13,100.4
DU-145,CTRPv2,0.26,103.1
DU-145,CTRPv2,0.52,100.7
DU-145,CTRPv2,1.0,99.02
DU-145,CTRPv2,2.1,102.1
DU-145,CTRPv2,4.2,101.3
DU-145,CTRPv2,8.3,91.33
DU-145,CTRPv2,17.0,101.4
DU-145,CTRPv2,33.0,101.4
DU-145,CTRPv2,66.0,100.6
VCaP,CTRPv2,0.002,117.4
VCaP,CTRPv2,0.0041,104.4
VCaP,CTRPv2,0.0081,99.28
VCaP,CTRPv2,0.016,100.8
VCaP,CTRPv2,0.032,102.8
VCaP,CTRPv2,0.065,101.1
VCaP,CTRPv2,0.13,99.29
VCaP,CTRPv2,0.26,104.0
VCaP,CTRPv2,0.52,107.7
VCaP,CTRPv2,1.0,116.5
VCaP,CTRPv2,2.1,112.1
VCaP,CTRPv2,4.2,106.0
VCaP,CTRPv2,8.3,107.9
VCaP,CTRPv2,17.0,111.6
VCaP,CTRPv2,33.0,107.0
VCaP,CTRPv2,66.0,114.7
