Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.1905
GDSC1000 rep 1,0.0625,95.5425
GDSC1000 rep 1,0.25,82.0602
GDSC1000 rep 1,1.0,59.5448
GDSC1000 rep 1,4.0,46.6394
GDSC1000 rep 2,0.015625,81.9594
GDSC1000 rep 2,0.03125,98.5758
GDSC1000 rep 2,0.0625,129.866
GDSC1000 rep 2,0.125,93.1058
GDSC1000 rep 2,0.25,108.983
GDSC1000 rep 2,0.5,84.8829
GDSC1000 rep 2,1.0,66.3581
GDSC1000 rep 2,2.0,58.9797
GDSC1000 rep 2,4.0,104.384
gCSI,0.001528,99.9713
gCSI,0.004583,94.3127
gCSI,0.01375,99.4265
gCSI,0.04125,93.1743
gCSI,0.12375,76.1613
gCSI,0.37125,54.0304
gCSI,1.11111,45.8148
gCSI,3.33333,89.964
gCSI,10.0,85.5561
CTRPv2 rep 1,0.002,95.55
CTRPv2 rep 1,0.0041,96.67
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,98.53
CTRPv2 rep 1,0.032,98.04
CTRPv2 rep 1,0.065,94.93
CTRPv2 rep 1,0.13,97.7
CTRPv2 rep 1,0.26,96.55
CTRPv2 rep 1,0.52,96.88
CTRPv2 rep 1,1.0,91.07
CTRPv2 rep 1,2.1,93.67
CTRPv2 rep 1,4.2,83.94
CTRPv2 rep 1,8.3,83.69
CTRPv2 rep 1,17.0,86.75
CTRPv2 rep 1,33.0,85.32
CTRPv2 rep 1,66.0,75.5
CTRPv2 rep 2,0.002,103.5
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,98.86
CTRPv2 rep 2,0.016,95.14
CTRPv2 rep 2,0.032,104.5
CTRPv2 rep 2,0.065,110.2
CTRPv2 rep 2,0.13,109.0
CTRPv2 rep 2,0.26,105.5
CTRPv2 rep 2,0.52,105.7
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,92.95
CTRPv2 rep 2,4.2,76.39
CTRPv2 rep 2,8.3,72.62
CTRPv2 rep 2,17.0,70.88
CTRPv2 rep 2,33.0,64.59
CTRPv2 rep 2,66.0,66.97
