Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,33.406,4,4,0.000,0.264
ECC12,CTRPv2,49.511,0.0285,0.0207,36.157,0.457
23132-87,CTRPv2,63.077,0.0235,0.0209,18.560,0.607
GSS,CTRPv2,77.511,0.0136,0.0132,5.307,0.762
SNU-620,CTRPv2,65.019,0.0196,0.0176,17.806,0.626
MKN45,CTRPv2,4.987,1.09e+03,77.7,42.298,0
NUGC-4,CTRPv2,48.467,0.0299,0.0212,37.294,0.445
AGS,CTRPv2,27.762,21.6,21.6,0.000,0.199
KE-39,CTRPv2,31.460,5.07,5.07,0.000,0.245
SNU-719,CTRPv2,41.500,0.918,0.416,15.151,0.352
NCI-N87,CTRPv2,59.670,0.0175,0.0145,26.272,0.565
SNU-5,CTRPv2,65.943,0.0198,0.0178,16.532,0.636
SNU-668,CTRPv2,33.496,3.19,3.19,0.000,0.27
ECC10,CTRPv2,58.310,0.00056,0.00056,0.000,0.537
OCUM-1,CTRPv2,42.794,1.89,1.89,0.000,0.364
MKN74,CTRPv2,54.760,0.0922,0.0922,0.000,0.497
FU97,CTRPv2,68.776,0.00228,0.0018,30.376,0.653
NUGC-3,CTRPv2,49.289,0.821,0.821,0.000,0.437
MKN7,CTRPv2,10.722,26.5,26.5,0.000,0.0828
MKN74,CTRPv2,34.597,11.4,11.4,0.000,0.273
SH-10-TC,CTRPv2,63.268,0.0164,0.0141,22.086,0.605
IM-95,CTRPv2,70.737,0.000311,0.000311,0.000,0.675
Hs 746T,CTRPv2,46.830,0.315,0.0125,36.763,0.409
NCC-StC-K140,CTRPv2,72.909,0.00119,0.00119,0.000,0.699
KATOIII,CTRPv2,14.960,7.29,4.79,40.645,0.131
SNU-16,CTRPv2,94.908,1.23e-06,1e-06,4.091,0.943
HuG1-N,CTRPv2,56.583,0.0176,0.0139,30.431,0.531
LMSU,CTRPv2,25.263,5.02,0.663,42.961,0.203
SNU-1,CTRPv2,43.305,0.561,0.101,28.269,0.37
KE-39,CTRPv2,18.463,11.2,11.2,0.000,0.152
SNU-216,CTRPv2,55.739,0.135,0.135,0.000,0.508
SNU-601,CTRPv2,41.066,1.8,1.8,0.000,0.345
HGC-27,CTRPv2,67.692,0.0257,0.021,3.905,0.641
