Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,49.879,0.178,0.177,0.786,0.482
WSU-DLCL2,CTRPv2,54.839,0.101,0.0994,1.721,0.53
DEL,CTRPv2,36.602,0.694,0.688,1.594,0.357
EM-2,CTRPv2,45.145,0.249,0.239,4.646,0.435
JURL-MK1,CTRPv2,43.828,0.327,0.325,1.301,0.429
P12-ICHIKAWA,CTRPv2,50.239,0.162,0.16,1.911,0.489
KE-37,CTRPv2,52.925,0.128,0.126,1.080,0.509
KMS-21BM,CTRPv2,50.902,0.144,0.138,3.259,0.487
MOLM-13,CTRPv2,48.957,0.197,0.196,0.612,0.475
CML-T1,CTRPv2,54.882,0.102,0.0994,1.635,0.525
HT,CTRPv2,42.021,0.417,0.417,0.000,0.397
NCO2,CTRPv2,54.996,0.104,0.104,0.000,0.504
P31-FUJ,CTRPv2,46.932,0.25,0.25,0.000,0.443
PEER,CTRPv2,58.251,0.0641,0.0628,3.257,0.57
RPMI-8402,CTRPv2,57.144,0.0851,0.0847,0.312,0.548
SU-DHL-1,CTRPv2,40.419,0.493,0.493,0.000,0.381
DOHH-2,CTRPv2,80.458,0.00436,0.00393,5.106,0.783
EHEB,CTRPv2,42.042,0.402,0.388,1.722,0.386
Ki-JK,CTRPv2,50.772,0.12,0.109,7.514,0.483
KMM-1,CTRPv2,16.280,N/A,0.0131,78.056,0.0815
KHM-1B,CTRPv2,41.325,0.419,0.4,2.661,0.383
JVM-3,CTRPv2,54.717,0.0799,0.0758,6.315,0.53
KE-97,CTRPv2,52.769,0.12,0.114,3.085,0.501
KU812,CTRPv2,46.176,0.271,0.271,0.000,0.43
NALM-6,CTRPv2,51.692,0.137,0.133,2.415,0.495
HEL,CTRPv2,37.485,0.623,0.616,2.014,0.365
JURKAT,CTRPv2,41.493,0.423,0.412,1.557,0.387
JVM-2,CTRPv2,58.548,0.023,0.0126,21.702,0.54
KCL-22,CTRPv2,35.689,0.661,0.641,5.795,0.346
KM-H2,CTRPv2,40.988,0.356,0.308,8.786,0.38
LAMA-84,CTRPv2,44.535,0.332,0.332,0.000,0.398
KMS-26,CTRPv2,81.997,0.00501,0.00482,2.621,0.8
KMS-27,CTRPv2,45.269,0.298,0.298,0.000,0.422
HDLM-2,CTRPv2,42.316,0.4,0.381,1.912,0.38
MV-4-11,CTRPv2,58.900,0.0481,0.0446,7.249,0.568
NCI-H929,CTRPv2,45.121,0.248,0.227,5.745,0.423
PF-382,CTRPv2,48.963,0.202,0.202,0.041,0.46
ML-1,CTRPv2,33.784,0.84,0.681,9.779,0.302
RS4;11,CTRPv2,50.557,0.123,0.123,0.000,0.466
SK-MM-2,CTRPv2,54.583,0.0729,0.0483,11.624,0.497
