Dataset,Dose,Response
CCLE,0.0025,99.63
CCLE,0.008,98.6
CCLE,0.025,107.87
CCLE,0.08,103.01
CCLE,0.25,94.0
CCLE,0.8,99.5
CCLE,2.53,103.94
CCLE,8.0,11.0
FIMM,0.0001,92.5535
FIMM,0.001,92.8332
FIMM,0.01,105.618
FIMM,0.1,115.087
FIMM,1.0,94.2363
CTRPv2 rep 1,0.002,93.48
CTRPv2 rep 1,0.0041,91.33
CTRPv2 rep 1,0.0081,97.4
CTRPv2 rep 1,0.016,98.94
CTRPv2 rep 1,0.032,95.87
CTRPv2 rep 1,0.065,98.19
CTRPv2 rep 1,0.13,97.89
CTRPv2 rep 1,0.26,98.21
CTRPv2 rep 1,0.52,105.2
CTRPv2 rep 1,1.0,100.7
CTRPv2 rep 1,2.1,101.9
CTRPv2 rep 1,4.2,97.87
CTRPv2 rep 1,8.3,62.67
CTRPv2 rep 1,17.0,49.67
CTRPv2 rep 1,33.0,39.26
CTRPv2 rep 1,66.0,11.52
CTRPv2 rep 2,0.002,98.72
CTRPv2 rep 2,0.0041,103.6
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,105.3
CTRPv2 rep 2,0.13,96.58
CTRPv2 rep 2,0.26,97.55
CTRPv2 rep 2,0.52,98.66
CTRPv2 rep 2,1.0,97.98
CTRPv2 rep 2,2.1,84.61
CTRPv2 rep 2,4.2,60.6
CTRPv2 rep 2,8.3,50.81
CTRPv2 rep 2,17.0,15.12
CTRPv2 rep 2,33.0,14.5
