Cell Line,Dataset,Dose,Response
SW962,GDSC1000,0.0625,50.6851
SW962,GDSC1000,0.125,37.1928
SW962,GDSC1000,0.25,24.4652
SW962,GDSC1000,0.5,11.0273
SW962,GDSC1000,1.0,7.28194
SW962,GDSC1000,2.0,4.70495
SW962,GDSC1000,4.0,2.02505
SW962,GDSC1000,8.0,1.81701
SW962,GDSC1000,16.0,-0.747165
SW954,GDSC1000,0.0625,99.4419
SW954,GDSC1000,0.125,96.4426
SW954,GDSC1000,0.25,63.4022
SW954,GDSC1000,0.5,50.0758
SW954,GDSC1000,1.0,21.7158
SW954,GDSC1000,2.0,11.449
SW954,GDSC1000,4.0,-1.06085
SW954,GDSC1000,8.0,-2.92442
SW954,GDSC1000,16.0,-3.97509
CAL-39,GDSC1000,0.0625,94.3801
CAL-39,GDSC1000,0.125,65.7137
CAL-39,GDSC1000,0.25,50.574
CAL-39,GDSC1000,0.5,15.9614
CAL-39,GDSC1000,1.0,12.8256
CAL-39,GDSC1000,2.0,18.6018
CAL-39,GDSC1000,4.0,11.1593
CAL-39,GDSC1000,8.0,1.45961
CAL-39,GDSC1000,16.0,1.14261
