Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.946
GDSC1000 rep 1,0.04,103.516
GDSC1000 rep 1,0.08,114.293
GDSC1000 rep 1,0.16,103.049
GDSC1000 rep 1,0.32,93.0132
GDSC1000 rep 1,0.64,93.8336
GDSC1000 rep 1,1.28,90.897
GDSC1000 rep 1,2.56,85.3608
GDSC1000 rep 1,5.12,72.0129
GDSC1000 rep 2,0.0195312,121.816
GDSC1000 rep 2,0.0390625,125.432
GDSC1000 rep 2,0.078125,137.422
GDSC1000 rep 2,0.15625,134.582
GDSC1000 rep 2,0.3125,125.282
GDSC1000 rep 2,0.625,128.152
GDSC1000 rep 2,1.25,110.735
GDSC1000 rep 2,2.5,98.1866
GDSC1000 rep 2,5.0,58.9939
CTRPv2,0.002,104.8
CTRPv2,0.0041,107.9
CTRPv2,0.0081,108.6
CTRPv2,0.016,115.3
CTRPv2,0.032,98.81
CTRPv2,0.065,96.16
CTRPv2,0.13,91.67
CTRPv2,0.26,105.2
CTRPv2,0.52,82.95
CTRPv2,1.0,74.37
CTRPv2,2.1,66.04
CTRPv2,4.2,65.48
CTRPv2,8.3,37.26
CTRPv2,17.0,38.73
CTRPv2,33.0,38.88
CTRPv2,66.0,19.21
