Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,93.939,1.03e-06,1e-06,6.061,0.933
MFE-319,GDSC1000,56.080,0.683,0.683,0.000,0.512
MFE-280,GDSC1000,22.855,5.62,5.62,0.000,0.178
EFE-184,GDSC1000,39.340,1.81,1.73,2.966,0.347
Ishikawa (Heraklio) 02 ER-,GDSC1000,40.890,2.03,2.03,0.000,0.343
MFE-296,GDSC1000,66.250,0.263,0.222,6.171,0.625
MES-SA,GDSC1000,79.348,0.131,0.131,0.000,0.771
COLO-684,GDSC1000,56.320,0.624,0.624,0.000,0.515
EN,GDSC1000,30.668,3.55,3.55,0.000,0.248
HEC-1,GDSC1000,55.936,0.688,0.672,1.785,0.519
KLE,GDSC1000,36.191,2.87,2.87,0.000,0.293
AN3-CA,GDSC1000,62.758,0.388,0.388,0.000,0.586
ESS-1,GDSC1000,85.236,0.0801,0.074,6.392,0.836
SNG-M,GDSC1000,75.910,0.127,0.127,0.000,0.732
SNU-1077,CTRPv2,12.286,13.7,13.5,2.504,0.114
RL95-2,CTRPv2,30.616,2.09,2.09,0.000,0.278
HEC1B,CTRPv2,22.320,4.78,4.66,2.302,0.204
HEC-108,CTRPv2,17.674,7.94,7.94,0.000,0.168
HEC-59,CTRPv2,21.953,4.34,4.15,8.133,0.209
Ishikawa (Heraklio) 02 ER-,CTRPv2,21.346,5.29,5.22,1.642,0.2
HEC-251,CTRPv2,16.349,7.67,6.98,13.531,0.151
HEC-265,CTRPv2,28.667,2.44,2.42,1.449,0.278
HEC-6,CTRPv2,24.420,3.66,3.58,3.507,0.233
JHUEM-2,CTRPv2,75.265,0.01,0.01,0.000,0.725
KLE,CTRPv2,12.733,9.58,7.21,31.544,0.112
SNG-M,CTRPv2,12.679,13.1,12.8,3.280,0.115
HEC-50B,CTRPv2,10.666,N/A,4.12,55.481,0.0833
EFE-184,CTRPv2,0.277,N/A,3.3,99.388,0
HEC-151,CTRPv2,0.000,N/A,0.0015,100.000,0
JHUEM-3,CTRPv2,20.205,5.33,3.56,20.954,0.173
JHUEM-7,CTRPv2,28.252,2.84,2.84,0.000,0.246
SNU-685,CTRPv2,22.142,5.68,5.68,0.000,0.186
AN3-CA,CTRPv2,18.956,8.19,8.19,0.000,0.156
EN,CTRPv2,4.357,33.2,33.2,0.000,0.0354
COLO-684,CTRPv2,37.059,1.37,1.37,0.000,0.309
MES-SA,CTRPv2,30.079,2.05,1.97,3.186,0.279
ESS-1,CTRPv2,35.867,1.08,0.95,6.178,0.322
MFE-319,CTRPv2,16.765,9.23,9.23,0.000,0.144
JHUEM-1,CTRPv2,41.883,0.694,0.694,0.000,0.366
HEC-1-A,CTRPv2,18.410,7.01,5.51,14.287,0.158
MFE-296,CTRPv2,24.181,5.39,5.39,0.000,0.194
