Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NB69,GDSC1000,38.672,0.857,0.631,23.026,0.345
SK-N-AS,GDSC1000,46.582,0.578,0.0925,39.191,0.406
KELLY,GDSC1000,49.008,0.222,0.0794,42.473,0.433
NB12,GDSC1000,36.442,N/A,0.088,53.796,0.294
NB13,GDSC1000,24.033,N/A,0.343,60.247,0.167
BE2-M17,GDSC1000,28.530,N/A,0.0894,63.518,0.206
ACN,GDSC1000,45.870,0.754,0.2,29.297,0.399
NBsusSR,GDSC1000,41.885,0.884,0.846,6.840,0.397
GOTO,GDSC1000,24.124,N/A,0.443,57.238,0.175
NB7,GDSC1000,48.681,0.492,0.445,13.941,0.459
MHH-NB-11,GDSC1000,50.791,0.334,0.0746,35.784,0.453
SK-N-FI,GDSC1000,20.256,26.1,1.83,43.110,0.128
KP-N-YS,GDSC1000,60.472,0.277,0.233,7.132,0.561
CHP-134,GDSC1000,48.057,0.359,0.0634,43.040,0.423
NB17,GDSC1000,56.335,0.00584,0.00584,0.000,0.515
CHP-126,GDSC1000,27.813,N/A,0.0184,70.828,0.198
NB1,GDSC1000,24.496,2.53e+03,2.53e+03,0.000,0
SK-N-DZ,GDSC1000,1.351,13.3,13.3,0.000,0
GI-ME-N,GDSC1000,53.430,0.292,0.113,28.749,0.483
NB14,GDSC1000,14.778,N/A,0.465,73.476,0.0856
NB10,GDSC1000,30.218,N/A,0.195,56.365,0.227
KP-N-YN,GDSC1000,18.278,N/A,0.196,74.346,0.112
CHP-212,GDSC1000,21.507,N/A,3.92e-06,62.079,0.128
NB5,GDSC1000,14.859,4.56,2.93,34.728,0.119
MC-IXC,GDSC1000,26.324,1.39,0.946,38.722,0.231
SIMA,GDSC1000,36.670,N/A,0.0707,54.879,0.296
SK-N-SH,GDSC1000,27.172,N/A,0.468,50.897,0.205
TGW,GDSC1000,41.438,1.54,0.761,14.052,0.349
NB6,GDSC1000,58.792,0.169,0.0581,22.642,0.542
NH-12,GDSC1000,37.995,1.23,0.684,22.362,0.317
IMR-5,GDSC1000,44.080,0.747,0.339,26.318,0.379
LAN-6,GDSC1000,24.281,N/A,0.05,74.289,0.159
CHP-126,CTRPv2,26.456,2.54,0.396,39.464,0.212
KELLY,CTRPv2,31.487,0.555,0.116,43.035,0.266
NB1,CTRPv2,27.004,0.667,0.402,37.761,0.241
KP-N-S19s,CTRPv2,7.288,N/A,0.51,82.267,0.0321
SK-N-SH,CTRPv2,19.684,1.85,0.854,37.402,0.166
SK-N-DZ,CTRPv2,44.243,0.377,0.362,1.214,0.392
CHP-212,CTRPv2,44.716,0.262,0.19,11.518,0.402
SK-N-AS,CTRPv2,30.048,1.76,0.488,28.598,0.243
IMR-32,CTRPv2,45.491,0.303,0.277,3.358,0.411
NH-6,CTRPv2,27.236,2.32,0.697,29.537,0.22
SK-N-FI,CTRPv2,28.475,1.82,0.884,21.745,0.237
KP-N-YN,CTRPv2,13.345,N/A,0.036,78.233,0.0451
SK-N-BE(2),CTRPv2,40.803,0.888,0.29,23.359,0.344
