Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0195312,99.025
TASK1,GDSC1000,0.078125,97.4445
TASK1,GDSC1000,0.3125,94.3036
TASK1,GDSC1000,1.25,100.143
TASK1,GDSC1000,5.0,96.7665
NCC021,GDSC1000,0.0195312,109.787
NCC021,GDSC1000,0.078125,110.596
NCC021,GDSC1000,0.3125,110.285
NCC021,GDSC1000,1.25,113.833
NCC021,GDSC1000,5.0,97.569
CHSA8926,GDSC1000,0.0195312,110.207
CHSA8926,GDSC1000,0.078125,109.787
CHSA8926,GDSC1000,0.3125,98.4883
CHSA8926,GDSC1000,1.25,96.9895
CHSA8926,GDSC1000,5.0,93.1541
