Dataset,Dose,Response
GDSC1000,4.88281e-05,109.174
GDSC1000,9.76563e-05,89.1744
GDSC1000,0.000195313,137.394
GDSC1000,0.000390625,104.557
GDSC1000,0.00078125,93.0258
GDSC1000,0.0015625,93.4334
GDSC1000,0.003125,86.0057
GDSC1000,0.00625,59.1045
GDSC1000,0.0125,81.7915
GRAY rep 1,2.56e-05,106.129
GRAY rep 1,0.000128,108.46
GRAY rep 1,0.00064,85.419
GRAY rep 1,0.0032,97.1277
GRAY rep 1,0.016,80.7887
GRAY rep 1,0.08,40.0476
GRAY rep 1,0.4,32.9474
GRAY rep 1,2.0,36.4397
GRAY rep 1,10.0,55.2323
GRAY rep 2,2.56e-05,93.6837
GRAY rep 2,0.000128,102.949
GRAY rep 2,0.00064,92.2674
GRAY rep 2,0.0032,109.731
GRAY rep 2,0.016,98.5256
GRAY rep 2,0.08,100.159
GRAY rep 2,0.4,84.7399
GRAY rep 2,2.0,99.1809
GRAY rep 2,10.0,81.6348
GRAY rep 3,2.56e-05,92.5125
GRAY rep 3,0.000128,122.636
GRAY rep 3,0.00064,98.4193
GRAY rep 3,0.0032,99.4511
GRAY rep 3,0.016,101.83
GRAY rep 3,0.08,90.0721
GRAY rep 3,0.4,82.603
GRAY rep 3,2.0,115.472
GRAY rep 3,10.0,82.0022
GRAY rep 4,2.56e-05,104.673
GRAY rep 4,0.000128,124.282
GRAY rep 4,0.00064,91.188
GRAY rep 4,0.0032,95.4529
GRAY rep 4,0.016,88.328
GRAY rep 4,0.08,64.1246
GRAY rep 4,0.4,52.9047
GRAY rep 4,2.0,65.7
GRAY rep 4,10.0,69.611
GRAY rep 5,2.56e-05,97.2564
GRAY rep 5,0.000128,104.027
GRAY rep 5,0.00064,101.868
GRAY rep 5,0.0032,106.051
GRAY rep 5,0.016,74.2701
GRAY rep 5,0.08,45.5447
GRAY rep 5,0.4,40.9728
GRAY rep 5,2.0,47.6654
GRAY rep 5,10.0,59.7256
GRAY rep 6,2.56e-05,103.881
GRAY rep 6,0.000128,119.16
GRAY rep 6,0.00064,87.1614
GRAY rep 6,0.0032,116.638
GRAY rep 6,0.016,95.5373
GRAY rep 6,0.08,75.5398
GRAY rep 6,0.4,64.9391
GRAY rep 6,2.0,72.5167
GRAY rep 6,10.0,69.4035
