Dataset,Dose,Response
gCSI,0.001528,100.822
gCSI,0.004583,93.8964
gCSI,0.01375,98.0872
gCSI,0.04125,94.579
gCSI,0.12375,89.2295
gCSI,0.37125,77.0617
gCSI,1.11111,79.1665
gCSI,3.33333,92.8581
gCSI,10.0,89.9125
CTRPv2,0.002,104.1
CTRPv2,0.0041,105.3
CTRPv2,0.0081,103.7
CTRPv2,0.016,104.1
CTRPv2,0.032,107.9
CTRPv2,0.065,109.0
CTRPv2,0.13,105.8
CTRPv2,0.26,99.28
CTRPv2,0.52,88.8
CTRPv2,1.0,82.24
CTRPv2,2.1,76.55
CTRPv2,4.2,60.59
CTRPv2,8.3,43.41
CTRPv2,17.0,36.59
CTRPv2,33.0,30.06
CTRPv2,66.0,22.81
