Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0011,105.7
HCC-95,CTRPv2,0.0023,108.7
HCC-95,CTRPv2,0.0045,107.1
HCC-95,CTRPv2,0.009,106.1
HCC-95,CTRPv2,0.018,106.7
HCC-95,CTRPv2,0.036,106.4
HCC-95,CTRPv2,0.072,107.4
HCC-95,CTRPv2,0.14,94.46
HCC-95,CTRPv2,0.29,100.8
HCC-95,CTRPv2,0.58,101.2
HCC-95,CTRPv2,1.2,94.92
HCC-95,CTRPv2,2.3,53.18
HCC-95,CTRPv2,4.6,40.64
HCC-95,CTRPv2,9.2,48.05
HCC-95,CTRPv2,18.0,31.65
HCC-95,CTRPv2,37.0,32.02
A549,CTRPv2,0.0011,102.0
A549,CTRPv2,0.0023,105.6
A549,CTRPv2,0.0045,104.2
A549,CTRPv2,0.009,100.6
A549,CTRPv2,0.018,104.3
A549,CTRPv2,0.036,107.2
A549,CTRPv2,0.072,102.2
A549,CTRPv2,0.14,102.9
A549,CTRPv2,0.29,105.9
A549,CTRPv2,0.58,101.4
A549,CTRPv2,1.2,106.2
A549,CTRPv2,2.3,41.88
A549,CTRPv2,4.6,34.76
A549,CTRPv2,9.2,33.68
A549,CTRPv2,18.0,32.75
A549,CTRPv2,37.0,30.1
NCI-H2009,CTRPv2,0.0011,99.06
NCI-H2009,CTRPv2,0.0023,98.15
NCI-H2009,CTRPv2,0.0045,86.55
NCI-H2009,CTRPv2,0.009,88.78
NCI-H2009,CTRPv2,0.018,82.08
NCI-H2009,CTRPv2,0.036,90.56
NCI-H2009,CTRPv2,0.072,82.44
NCI-H2009,CTRPv2,0.14,81.26
NCI-H2009,CTRPv2,0.29,78.69
NCI-H2009,CTRPv2,0.58,83.19
NCI-H2009,CTRPv2,1.2,54.13
NCI-H2009,CTRPv2,2.3,17.24
NCI-H2009,CTRPv2,4.6,14.33
NCI-H2009,CTRPv2,9.2,15.75
NCI-H2009,CTRPv2,18.0,13.79
NCI-H2009,CTRPv2,37.0,12.02
HCC-15,CTRPv2,0.0011,97.52
HCC-15,CTRPv2,0.0023,103.5
HCC-15,CTRPv2,0.0045,96.71
HCC-15,CTRPv2,0.009,91.63
HCC-15,CTRPv2,0.018,99.2
HCC-15,CTRPv2,0.036,99.26
HCC-15,CTRPv2,0.072,94.68
HCC-15,CTRPv2,0.14,86.46
HCC-15,CTRPv2,0.29,76.2
HCC-15,CTRPv2,0.58,88.69
HCC-15,CTRPv2,1.2,65.59
HCC-15,CTRPv2,2.3,36.14
HCC-15,CTRPv2,4.6,27.03
HCC-15,CTRPv2,9.2,33.02
HCC-15,CTRPv2,18.0,26.87
HCC-15,CTRPv2,37.0,29.54
LU-99A,CTRPv2,0.0011,111.7
LU-99A,CTRPv2,0.0023,107.0
LU-99A,CTRPv2,0.0045,103.7
LU-99A,CTRPv2,0.009,103.5
LU-99A,CTRPv2,0.018,107.4
LU-99A,CTRPv2,0.036,106.1
LU-99A,CTRPv2,0.072,104.7
LU-99A,CTRPv2,0.14,47.47
LU-99A,CTRPv2,0.29,30.95
LU-99A,CTRPv2,0.58,45.39
LU-99A,CTRPv2,1.2,19.7
LU-99A,CTRPv2,2.3,6.789
LU-99A,CTRPv2,4.6,7.197
LU-99A,CTRPv2,9.2,7.005
LU-99A,CTRPv2,18.0,5.346
LU-99A,CTRPv2,37.0,19.62
NCI-H1155,CTRPv2,0.0011,108.7
NCI-H1155,CTRPv2,0.0023,108.9
NCI-H1155,CTRPv2,0.0045,91.6
NCI-H1155,CTRPv2,0.009,96.4
NCI-H1155,CTRPv2,0.018,100.8
NCI-H1155,CTRPv2,0.036,104.3
NCI-H1155,CTRPv2,0.072,94.08
NCI-H1155,CTRPv2,0.14,63.6
NCI-H1155,CTRPv2,0.29,48.0
NCI-H1155,CTRPv2,0.58,75.16
NCI-H1155,CTRPv2,1.2,23.51
NCI-H1155,CTRPv2,2.3,8.471
NCI-H1155,CTRPv2,4.6,10.94
NCI-H1155,CTRPv2,9.2,11.32
NCI-H1155,CTRPv2,18.0,8.546
NCI-H1155,CTRPv2,37.0,1.707
NCI-H1581,CTRPv2,0.0011,114.3
NCI-H1581,CTRPv2,0.0023,106.3
NCI-H1581,CTRPv2,0.0045,103.1
NCI-H1581,CTRPv2,0.009,96.74
NCI-H1581,CTRPv2,0.018,109.2
NCI-H1581,CTRPv2,0.036,101.8
NCI-H1581,CTRPv2,0.072,101.8
NCI-H1581,CTRPv2,0.14,102.2
NCI-H1581,CTRPv2,0.29,99.82
NCI-H1581,CTRPv2,0.58,107.9
NCI-H1581,CTRPv2,1.2,81.07
NCI-H1581,CTRPv2,2.3,59.7
NCI-H1581,CTRPv2,4.6,38.91
