Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.5
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,103.1
CTRPv2 rep 1,0.016,98.15
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,96.09
CTRPv2 rep 1,0.26,98.13
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,99.65
CTRPv2 rep 1,2.1,95.47
CTRPv2 rep 1,4.2,57.12
CTRPv2 rep 1,8.3,27.68
CTRPv2 rep 1,17.0,24.25
CTRPv2 rep 1,33.0,18.67
CTRPv2 rep 1,66.0,10.75
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,104.0
CTRPv2 rep 2,0.0081,98.76
CTRPv2 rep 2,0.016,93.31
CTRPv2 rep 2,0.032,104.6
CTRPv2 rep 2,0.065,102.9
CTRPv2 rep 2,0.13,96.07
CTRPv2 rep 2,0.26,96.55
CTRPv2 rep 2,0.52,89.97
CTRPv2 rep 2,1.0,98.42
CTRPv2 rep 2,2.1,84.99
CTRPv2 rep 2,4.2,46.11
CTRPv2 rep 2,8.3,28.58
CTRPv2 rep 2,17.0,28.76
CTRPv2 rep 2,33.0,9.097
CTRPv2 rep 2,66.0,7.285
