Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.001,95.7
WSU-DLCL2,CTRPv2,0.002,96.44
WSU-DLCL2,CTRPv2,0.0041,100.2
WSU-DLCL2,CTRPv2,0.0081,99.25
WSU-DLCL2,CTRPv2,0.016,98.24
WSU-DLCL2,CTRPv2,0.032,96.41
WSU-DLCL2,CTRPv2,0.13,96.8
WSU-DLCL2,CTRPv2,0.52,99.65
WSU-DLCL2,CTRPv2,1.0,100.1
WSU-DLCL2,CTRPv2,2.1,99.62
WSU-DLCL2,CTRPv2,4.2,93.94
WSU-DLCL2,CTRPv2,8.3,95.63
WSU-DLCL2,CTRPv2,17.0,97.63
WSU-DLCL2,CTRPv2,33.0,99.81
DEL,CTRPv2,0.001,113.0
DEL,CTRPv2,0.002,111.4
DEL,CTRPv2,0.0041,103.3
DEL,CTRPv2,0.0081,104.7
DEL,CTRPv2,0.016,110.7
DEL,CTRPv2,0.032,109.8
DEL,CTRPv2,0.065,106.6
DEL,CTRPv2,0.13,101.8
DEL,CTRPv2,0.26,106.8
DEL,CTRPv2,0.52,100.7
DEL,CTRPv2,1.0,99.57
DEL,CTRPv2,2.1,98.58
DEL,CTRPv2,4.2,104.9
DEL,CTRPv2,8.3,102.1
DEL,CTRPv2,17.0,99.65
DEL,CTRPv2,33.0,101.1
EM-2,CTRPv2,0.001,101.5
EM-2,CTRPv2,0.002,98.88
EM-2,CTRPv2,0.0041,96.7
EM-2,CTRPv2,0.0081,101.0
EM-2,CTRPv2,0.016,102.3
EM-2,CTRPv2,0.032,106.6
EM-2,CTRPv2,0.065,102.0
EM-2,CTRPv2,0.13,100.9
EM-2,CTRPv2,0.26,92.09
EM-2,CTRPv2,0.52,108.1
EM-2,CTRPv2,1.0,96.13
EM-2,CTRPv2,2.1,94.78
EM-2,CTRPv2,4.2,104.9
EM-2,CTRPv2,8.3,104.7
EM-2,CTRPv2,17.0,89.81
EM-2,CTRPv2,33.0,90.14
JURL-MK1,CTRPv2,0.001,107.1
JURL-MK1,CTRPv2,0.002,104.7
JURL-MK1,CTRPv2,0.0041,105.7
JURL-MK1,CTRPv2,0.0081,109.5
JURL-MK1,CTRPv2,0.016,104.4
JURL-MK1,CTRPv2,0.032,109.7
JURL-MK1,CTRPv2,0.065,99.18
JURL-MK1,CTRPv2,0.13,112.1
JURL-MK1,CTRPv2,0.26,100.0
JURL-MK1,CTRPv2,0.52,105.1
JURL-MK1,CTRPv2,1.0,102.5
JURL-MK1,CTRPv2,2.1,105.9
JURL-MK1,CTRPv2,4.2,110.9
JURL-MK1,CTRPv2,8.3,111.7
JURL-MK1,CTRPv2,17.0,100.1
JURL-MK1,CTRPv2,33.0,103.6
P12-ICHIKAWA,CTRPv2,0.001,111.3
P12-ICHIKAWA,CTRPv2,0.002,107.3
P12-ICHIKAWA,CTRPv2,0.0041,104.7
P12-ICHIKAWA,CTRPv2,0.0081,110.3
P12-ICHIKAWA,CTRPv2,0.016,110.8
P12-ICHIKAWA,CTRPv2,0.032,98.5
P12-ICHIKAWA,CTRPv2,0.065,110.1
P12-ICHIKAWA,CTRPv2,0.13,108.7
P12-ICHIKAWA,CTRPv2,0.26,102.3
P12-ICHIKAWA,CTRPv2,0.52,105.0
P12-ICHIKAWA,CTRPv2,1.0,96.93
P12-ICHIKAWA,CTRPv2,2.1,96.91
P12-ICHIKAWA,CTRPv2,4.2,103.4
P12-ICHIKAWA,CTRPv2,8.3,106.9
P12-ICHIKAWA,CTRPv2,17.0,99.28
P12-ICHIKAWA,CTRPv2,33.0,100.2
KE-37,CTRPv2,0.001,108.4
KE-37,CTRPv2,0.002,109.4
KE-37,CTRPv2,0.0041,98.64
KE-37,CTRPv2,0.0081,105.0
KE-37,CTRPv2,0.016,91.6
KE-37,CTRPv2,0.032,96.81
KE-37,CTRPv2,0.065,100.0
KE-37,CTRPv2,0.13,110.1
KE-37,CTRPv2,0.26,90.0
KE-37,CTRPv2,0.52,101.6
KE-37,CTRPv2,1.0,96.31
KE-37,CTRPv2,2.1,103.1
KE-37,CTRPv2,4.2,112.1
KE-37,CTRPv2,8.3,107.8
KE-37,CTRPv2,17.0,109.6
KE-37,CTRPv2,33.0,105.9
KMS-21BM,CTRPv2,0.001,104.7
KMS-21BM,CTRPv2,0.002,100.1
KMS-21BM,CTRPv2,0.0041,103.6
KMS-21BM,CTRPv2,0.0081,107.5
