Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.79
CTRPv2 rep 1,0.0041,97.8
CTRPv2 rep 1,0.0081,103.3
CTRPv2 rep 1,0.016,106.4
CTRPv2 rep 1,0.032,97.46
CTRPv2 rep 1,0.065,104.7
CTRPv2 rep 1,0.13,95.83
CTRPv2 rep 1,0.26,98.25
CTRPv2 rep 1,0.52,100.4
CTRPv2 rep 1,1.0,99.51
CTRPv2 rep 1,2.1,89.42
CTRPv2 rep 1,4.2,97.53
CTRPv2 rep 1,8.3,63.28
CTRPv2 rep 1,17.0,46.33
CTRPv2 rep 1,33.0,28.12
CTRPv2 rep 1,66.0,11.43
CTRPv2 rep 2,0.002,106.8
CTRPv2 rep 2,0.0041,101.1
CTRPv2 rep 2,0.0081,102.7
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,111.3
CTRPv2 rep 2,0.065,105.5
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,112.7
CTRPv2 rep 2,0.52,102.6
CTRPv2 rep 2,1.0,109.1
CTRPv2 rep 2,2.1,111.9
CTRPv2 rep 2,4.2,99.2
CTRPv2 rep 2,8.3,88.64
CTRPv2 rep 2,17.0,81.51
CTRPv2 rep 2,33.0,74.46
CTRPv2 rep 2,66.0,9.037
