Dataset,Dose,Response
GDSC1000 rep 1,0.15625,99.8771
GDSC1000 rep 1,0.3125,99.9087
GDSC1000 rep 1,0.625,94.7189
GDSC1000 rep 1,1.25,93.071
GDSC1000 rep 1,2.5,94.5251
GDSC1000 rep 1,5.0,95.8567
GDSC1000 rep 1,10.0,86.1629
GDSC1000 rep 1,20.0,6.57616
GDSC1000 rep 1,40.0,0.776102
GDSC1000 rep 2,0.078125,99.699
GDSC1000 rep 2,0.3125,104.407
GDSC1000 rep 2,1.25,107.947
GDSC1000 rep 2,5.0,104.106
GDSC1000 rep 2,20.0,127.295
CTRPv2,0.001,98.85
CTRPv2,0.002,100.3
CTRPv2,0.0081,100.8
CTRPv2,0.016,94.04
CTRPv2,0.032,98.87
CTRPv2,0.065,99.81
CTRPv2,0.13,101.1
CTRPv2,0.26,99.49
CTRPv2,0.52,99.32
CTRPv2,1.0,100.9
CTRPv2,2.1,99.24
CTRPv2,4.2,95.98
CTRPv2,8.3,98.47
CTRPv2,17.0,97.24
