Dataset,Dose,Response
GDSC1000 rep 1,0.02,74.0905
GDSC1000 rep 1,0.04,76.7479
GDSC1000 rep 1,0.08,72.7247
GDSC1000 rep 1,0.16,76.8149
GDSC1000 rep 1,0.32,71.1167
GDSC1000 rep 1,0.64,71.1636
GDSC1000 rep 1,1.28,77.0183
GDSC1000 rep 1,2.56,75.9703
GDSC1000 rep 1,5.12,63.8093
GDSC1000 rep 2,0.0195312,96.5223
GDSC1000 rep 2,0.0390625,97.2778
GDSC1000 rep 2,0.078125,91.459
GDSC1000 rep 2,0.15625,88.3249
GDSC1000 rep 2,0.3125,80.5441
GDSC1000 rep 2,0.625,79.9394
GDSC1000 rep 2,1.25,74.9729
GDSC1000 rep 2,2.5,70.9908
GDSC1000 rep 2,5.0,69.3344
