Dataset,Dose,Response
GDSC1000,0.0195312,102.802
GDSC1000,0.0390625,107.64
GDSC1000,0.078125,77.0357
GDSC1000,0.15625,34.3911
GDSC1000,0.3125,32.767
GDSC1000,0.625,26.6526
GDSC1000,1.25,20.2456
GDSC1000,2.5,13.163
GDSC1000,5.0,13.7382
CTRPv2 rep 1,0.001,105.4
CTRPv2 rep 1,0.002,99.33
CTRPv2 rep 1,0.0041,91.38
CTRPv2 rep 1,0.0081,93.28
CTRPv2 rep 1,0.016,107.1
CTRPv2 rep 1,0.032,103.9
CTRPv2 rep 1,0.065,95.24
CTRPv2 rep 1,0.13,94.85
CTRPv2 rep 1,0.26,77.57
CTRPv2 rep 1,0.52,74.02
CTRPv2 rep 1,1.0,68.86
CTRPv2 rep 1,2.1,58.17
CTRPv2 rep 1,4.2,33.67
CTRPv2 rep 1,8.3,32.22
CTRPv2 rep 1,17.0,33.39
CTRPv2 rep 1,33.0,22.05
CTRPv2 rep 2,0.001,100.4
CTRPv2 rep 2,0.002,99.06
CTRPv2 rep 2,0.0041,89.14
CTRPv2 rep 2,0.0081,99.49
CTRPv2 rep 2,0.016,98.3
CTRPv2 rep 2,0.032,99.19
CTRPv2 rep 2,0.065,97.61
CTRPv2 rep 2,0.13,95.54
CTRPv2 rep 2,0.26,94.28
CTRPv2 rep 2,0.52,96.98
CTRPv2 rep 2,1.0,85.6
CTRPv2 rep 2,2.1,74.88
CTRPv2 rep 2,4.2,92.73
CTRPv2 rep 2,8.3,62.74
CTRPv2 rep 2,17.0,49.5
CTRPv2 rep 2,33.0,35.04
