Cell Line,Dataset,Dose,Response
PCI-4B,GDSC1000,0.0390625,107.15
PCI-4B,GDSC1000,0.078125,105.034
PCI-4B,GDSC1000,0.15625,99.8378
PCI-4B,GDSC1000,0.3125,99.9804
PCI-4B,GDSC1000,0.625,92.9102
PCI-4B,GDSC1000,1.25,97.8889
PCI-4B,GDSC1000,2.5,98.735
PCI-4B,GDSC1000,5.0,92.2712
PCI-4B,GDSC1000,10.0,89.7847
PCI-6A,GDSC1000,0.0390625,112.855
PCI-6A,GDSC1000,0.078125,110.808
PCI-6A,GDSC1000,0.15625,95.9393
PCI-6A,GDSC1000,0.3125,103.984
PCI-6A,GDSC1000,0.625,102.466
PCI-6A,GDSC1000,1.25,102.328
PCI-6A,GDSC1000,2.5,92.8737
PCI-6A,GDSC1000,5.0,87.1662
PCI-6A,GDSC1000,10.0,89.6038
