Dataset,Dose,Response
GDSC1000,4.88281e-05,103.738
GDSC1000,9.76563e-05,104.758
GDSC1000,0.000195313,110.105
GDSC1000,0.000390625,108.812
GDSC1000,0.00078125,110.336
GDSC1000,0.0015625,108.165
GDSC1000,0.003125,111.287
GDSC1000,0.00625,128.603
GDSC1000,0.0125,109.901
gCSI,4.6e-05,114.483
gCSI,0.000138,104.402
gCSI,0.000413,112.787
gCSI,0.001238,104.643
gCSI,0.003713,117.394
gCSI,0.011138,99.389
gCSI,0.033333,93.1512
gCSI,0.1,64.4826
gCSI,0.3,59.0245
CTRPv2,0.002,86.1
CTRPv2,0.0041,88.51
CTRPv2,0.0081,93.65
CTRPv2,0.016,61.78
CTRPv2,0.032,73.82
CTRPv2,0.065,65.24
CTRPv2,0.13,75.61
CTRPv2,0.26,64.39
CTRPv2,0.52,53.9
CTRPv2,1.0,49.64
CTRPv2,2.1,44.34
CTRPv2,4.2,41.39
CTRPv2,8.3,36.04
CTRPv2,17.0,42.27
CTRPv2,33.0,37.52
CTRPv2,66.0,118.2
