Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,12.297,2.79,2.79,0.000,0.103
H2795,GDSC1000,4.554,6.25,6.25,0.000,0.0377
IST-MES1,GDSC1000,6.094,5.18,5.18,0.000,0.053
H2818,GDSC1000,5.998,5.29,5.29,0.000,0.0511
H2461,GDSC1000,9.877,3.56,3.56,0.000,0.0829
H513,GDSC1000,4.949,6.11,6.11,0.000,0.0401
NCI-H2452,GDSC1000,10.015,3.08,2.92,10.024,0.0911
H2722,GDSC1000,7.133,4.69,4.69,0.000,0.0607
H2804,GDSC1000,6.481,4.74,4.35,14.570,0.0559
MPP-89,GDSC1000,8.882,4.5,4.5,0.000,0.0684
H2869,GDSC1000,4.747,6.1,6.1,0.000,0.0397
MSTO-211H,GDSC1000,6.322,5.04,5.04,0.000,0.0552
H2369,GDSC1000,9.382,3.39,3.25,7.634,0.0849
H290,GDSC1000,9.189,3.65,3.65,0.000,0.0823
H2803,GDSC1000,5.309,5.69,5.69,0.000,0.0452
ACC-MESO-1,CTRPv2,3.030,26.2,26.2,0.000,0.0225
NCI-H28,CTRPv2,16.362,5.81,5.73,2.821,0.154
NCI-H2452,CTRPv2,15.721,6.35,6.3,1.272,0.147
MSTO-211H,CTRPv2,18.416,3.88,3.58,13.738,0.173
NCI-H2052,CTRPv2,11.460,9.8,9.63,3.315,0.106
JL-1,CTRPv2,0.317,54.1,54.1,0.000,0
IST-MES1,CTRPv2,13.771,8.14,8.14,0.000,0.12
MPP-89,CTRPv2,9.211,10.2,5.91,44.299,0.077
