Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,99.6197
GDSC1000 rep 1,0.15625,101.94
GDSC1000 rep 1,0.625,105.285
GDSC1000 rep 1,2.5,99.8827
GDSC1000 rep 1,10.0,94.754
GDSC1000 rep 2,0.0195312,122.896
GDSC1000 rep 2,0.0390625,116.517
GDSC1000 rep 2,0.078125,129.002
GDSC1000 rep 2,0.15625,122.672
GDSC1000 rep 2,0.3125,122.685
GDSC1000 rep 2,0.625,132.978
GDSC1000 rep 2,1.25,113.765
GDSC1000 rep 2,2.5,105.87
GDSC1000 rep 2,5.0,115.962
CTRPv2 rep 1,0.0045,96.14
CTRPv2 rep 1,0.009,104.9
CTRPv2 rep 1,0.018,97.31
CTRPv2 rep 1,0.036,92.52
CTRPv2 rep 1,0.072,101.1
CTRPv2 rep 1,0.14,100.3
CTRPv2 rep 1,0.29,104.4
CTRPv2 rep 1,0.58,100.9
CTRPv2 rep 1,1.2,100.4
CTRPv2 rep 1,2.3,100.9
CTRPv2 rep 1,4.6,90.7
CTRPv2 rep 1,9.2,79.79
CTRPv2 rep 1,18.0,90.36
CTRPv2 rep 1,37.0,82.97
CTRPv2 rep 1,74.0,63.77
CTRPv2 rep 1,150.0,67.01
CTRPv2 rep 2,0.0045,91.18
CTRPv2 rep 2,0.009,94.17
CTRPv2 rep 2,0.018,89.8
CTRPv2 rep 2,0.036,88.12
CTRPv2 rep 2,0.072,91.5
CTRPv2 rep 2,0.14,88.0
CTRPv2 rep 2,0.29,83.98
CTRPv2 rep 2,0.58,83.21
CTRPv2 rep 2,1.2,88.8
CTRPv2 rep 2,2.3,80.83
CTRPv2 rep 2,4.6,80.63
CTRPv2 rep 2,9.2,79.61
CTRPv2 rep 2,18.0,66.73
CTRPv2 rep 2,37.0,73.47
CTRPv2 rep 2,74.0,59.09
CTRPv2 rep 2,150.0,54.84
