Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,25.835,1.93,0.529,44.316,0.219
MHH-NB-11,CTRPv2,44.142,0.507,0.475,6.933,0.423
CHP-126,CTRPv2,69.598,0.0104,0.00708,19.555,0.662
KELLY,CTRPv2,40.517,0.699,0.563,11.533,0.372
NB1,CTRPv2,32.788,N/A,0.0316,55.368,0.276
KP-N-S19s,CTRPv2,39.894,0.0517,0.0247,47.398,0.352
SK-N-SH,CTRPv2,25.043,4.77,1.46,32.256,0.203
SK-N-DZ,CTRPv2,44.140,0.318,0.0495,34.541,0.38
CHP-212,CTRPv2,58.590,0.0277,0.0237,23.147,0.558
SK-N-AS,CTRPv2,24.762,140,140,0.000,0
IMR-32,CTRPv2,75.439,0.0162,0.0156,5.967,0.741
NH-6,CTRPv2,65.907,0.0136,0.00817,22.516,0.621
SK-N-FI,CTRPv2,30.966,2.2,1.22,19.870,0.264
KP-N-YN,CTRPv2,1.131,N/A,1e+06,97.737,0
SK-N-BE(2),CTRPv2,33.931,4.09,0.154,40.628,0.269
