Dataset,Dose,Response
GDSC1000,0.0078125,98.1959
GDSC1000,0.015625,93.749
GDSC1000,0.03125,82.6632
GDSC1000,0.0625,76.3945
GDSC1000,0.125,56.8899
GDSC1000,0.25,27.8597
GDSC1000,0.5,9.22111
GDSC1000,1.0,8.13998
GDSC1000,2.0,11.8566
CTRPv2,0.002,88.79
CTRPv2,0.0041,90.95
CTRPv2,0.0081,87.1
CTRPv2,0.016,84.31
CTRPv2,0.032,39.96
CTRPv2,0.065,56.32
CTRPv2,0.13,67.09
CTRPv2,0.26,23.92
CTRPv2,0.52,9.778
CTRPv2,1.0,8.797
CTRPv2,2.1,6.202
CTRPv2,4.2,6.198
CTRPv2,8.3,2.402
CTRPv2,17.0,2.932
CTRPv2,33.0,1.604
CTRPv2,66.0,0.9034
