Dataset,Dose,Response
CCLE,0.0025,101.47
CCLE,0.008,112.1
CCLE,0.025,95.1
CCLE,0.08,105.67
CCLE,0.25,106.92
CCLE,0.8,92.9
CCLE,2.53,115.0
CCLE,8.0,54.0
GDSC1000,0.0078125,70.9102
GDSC1000,0.015625,90.6106
GDSC1000,0.03125,72.9162
GDSC1000,0.0625,115.357
GDSC1000,0.125,104.171
GDSC1000,0.25,124.098
GDSC1000,0.5,109.601
GDSC1000,1.0,83.977
GDSC1000,2.0,109.037
CTRPv2,0.002,95.93
CTRPv2,0.0041,102.5
CTRPv2,0.0081,113.0
CTRPv2,0.016,99.64
CTRPv2,0.032,102.9
CTRPv2,0.065,115.7
CTRPv2,0.13,113.7
CTRPv2,0.26,101.4
CTRPv2,0.52,110.1
CTRPv2,1.0,102.7
CTRPv2,2.1,101.3
CTRPv2,4.2,92.09
CTRPv2,8.3,89.56
CTRPv2,17.0,87.6
CTRPv2,33.0,90.47
CTRPv2,66.0,99.69
