Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,103.02
697,CCLE,0.008,108.6
697,CCLE,0.025,116.5
697,CCLE,0.08,119.4
697,CCLE,0.25,86.0
697,CCLE,0.8,53.0
697,CCLE,2.53,28.0
697,CCLE,8.0,21.0
ALL-SIL,CCLE,0.0025,110.1
ALL-SIL,CCLE,0.008,113.3
ALL-SIL,CCLE,0.025,110.6
ALL-SIL,CCLE,0.08,113.5
ALL-SIL,CCLE,0.25,105.77
ALL-SIL,CCLE,0.8,90.1
ALL-SIL,CCLE,2.53,89.0
ALL-SIL,CCLE,8.0,71.0
AMO-1,CCLE,0.0025,118.9
AMO-1,CCLE,0.008,99.04
AMO-1,CCLE,0.025,102.41
AMO-1,CCLE,0.08,103.78
AMO-1,CCLE,0.25,104.52
AMO-1,CCLE,0.8,90.5
AMO-1,CCLE,2.53,92.4
AMO-1,CCLE,8.0,57.0
BDCM,CCLE,0.0025,120.9
BDCM,CCLE,0.008,112.3
BDCM,CCLE,0.025,117.0
BDCM,CCLE,0.08,105.38
BDCM,CCLE,0.25,113.1
BDCM,CCLE,0.8,81.0
BDCM,CCLE,2.53,65.0
BDCM,CCLE,8.0,27.0
BL-41,CCLE,0.0025,102.26
BL-41,CCLE,0.008,105.77
BL-41,CCLE,0.025,109.75
BL-41,CCLE,0.08,109.77
BL-41,CCLE,0.25,108.66
BL-41,CCLE,0.8,113.9
BL-41,CCLE,2.53,114.5
BL-41,CCLE,8.0,64.0
BL-70,CCLE,0.0025,103.05
BL-70,CCLE,0.008,100.008
BL-70,CCLE,0.025,99.947
BL-70,CCLE,0.08,113.9
BL-70,CCLE,0.25,97.6
BL-70,CCLE,0.8,85.0
BL-70,CCLE,2.53,76.0
BL-70,CCLE,8.0,16.0
CI-1,CCLE,0.0025,137.0
CI-1,CCLE,0.008,81.0
CI-1,CCLE,0.025,129.8
CI-1,CCLE,0.08,99.43
CI-1,CCLE,0.25,104.81
CI-1,CCLE,0.8,75.0
CI-1,CCLE,2.53,108.2
CI-1,CCLE,8.0,28.0
CMK-86,CCLE,0.0025,106.01
CMK-86,CCLE,0.008,94.2
CMK-86,CCLE,0.025,115.2
CMK-86,CCLE,0.08,106.2
CMK-86,CCLE,0.25,71.0
CMK-86,CCLE,0.8,58.0
CMK-86,CCLE,2.53,36.0
CMK-86,CCLE,8.0,34.0
DEL,CCLE,0.0025,111.2
DEL,CCLE,0.008,97.8
DEL,CCLE,0.025,110.7
DEL,CCLE,0.08,107.79
DEL,CCLE,0.25,110.3
DEL,CCLE,0.8,77.0
DEL,CCLE,2.53,44.0
DEL,CCLE,8.0,23.0
DOHH-2,CCLE,0.0025,89.0
DOHH-2,CCLE,0.008,99.956
DOHH-2,CCLE,0.025,116.9
DOHH-2,CCLE,0.08,122.8
DOHH-2,CCLE,0.25,95.9
DOHH-2,CCLE,0.8,87.0
DOHH-2,CCLE,2.53,61.0
DOHH-2,CCLE,8.0,47.0
EB1,CCLE,0.0025,115.9
EB1,CCLE,0.008,117.1
EB1,CCLE,0.025,100.083
EB1,CCLE,0.08,119.2
EB1,CCLE,0.25,96.3
EB1,CCLE,0.8,110.1
EB1,CCLE,2.53,72.0
EB1,CCLE,8.0,53.0
EB2,CCLE,0.0025,119.3
EB2,CCLE,0.008,116.8
EB2,CCLE,0.025,109.7
EB2,CCLE,0.08,98.2
EB2,CCLE,0.25,126.0
EB2,CCLE,0.8,111.8
EB2,CCLE,2.53,128.2
EB2,CCLE,8.0,76.0
EM-2,CCLE,0.0025,106.64
EM-2,CCLE,0.008,108.2
EM-2,CCLE,0.025,120.0
EM-2,CCLE,0.08,116.0
EM-2,CCLE,0.25,100.39
EM-2,CCLE,0.8,72.0
EM-2,CCLE,2.53,47.0
EM-2,CCLE,8.0,37.0
F-36P,CCLE,0.0025,99.925
F-36P,CCLE,0.008,112.2
F-36P,CCLE,0.025,127.3
F-36P,CCLE,0.08,122.7
F-36P,CCLE,0.25,115.1
F-36P,CCLE,0.8,99.35
F-36P,CCLE,2.53,78.0
F-36P,CCLE,8.0,85.0
GRANTA-519,CCLE,0.0025,102.08
GRANTA-519,CCLE,0.008,123.0
GRANTA-519,CCLE,0.025,113.4
GRANTA-519,CCLE,0.08,97.6
GRANTA-519,CCLE,0.25,85.0
GRANTA-519,CCLE,0.8,74.0
GRANTA-519,CCLE,2.53,47.0
GRANTA-519,CCLE,8.0,42.0
HEL 92.1.7,CCLE,0.0025,120.4
HEL 92.1.7,CCLE,0.008,109.93
HEL 92.1.7,CCLE,0.025,112.9
HEL 92.1.7,CCLE,0.08,105.01
HEL 92.1.7,CCLE,0.25,111.5
HEL 92.1.7,CCLE,0.8,100.65
HEL 92.1.7,CCLE,2.53,109.13
HEL 92.1.7,CCLE,8.0,97.5
HH,CCLE,0.0025,111.1
HH,CCLE,0.008,94.4
HH,CCLE,0.025,108.41
HH,CCLE,0.08,115.0
HH,CCLE,0.25,99.01
HH,CCLE,0.8,72.0
HH,CCLE,2.53,52.0
HH,CCLE,8.0,61.0
HT,CCLE,0.0025,105.72
HT,CCLE,0.008,90.3
HT,CCLE,0.025,122.2
HT,CCLE,0.08,151.6
HT,CCLE,0.25,110.4
HT,CCLE,0.8,139.9
HT,CCLE,2.53,90.6
HT,CCLE,8.0,114.3
HuT 78,CCLE,0.0025,108.31
HuT 78,CCLE,0.008,111.7
HuT 78,CCLE,0.025,99.07
HuT 78,CCLE,0.08,122.4
HuT 78,CCLE,0.25,89.0
HuT 78,CCLE,0.8,88.0
HuT 78,CCLE,2.53,91.8
HuT 78,CCLE,8.0,59.0
JM1,CCLE,0.0025,133.0
JM1,CCLE,0.008,146.1
JM1,CCLE,0.025,110.9
JM1,CCLE,0.08,107.57
JM1,CCLE,0.25,90.0
JM1,CCLE,0.8,109.49
JM1,CCLE,2.53,63.0
JM1,CCLE,8.0,54.0
Jurkat;Clone E6-1,CCLE,0.0025,108.73
Jurkat;Clone E6-1,CCLE,0.008,122.8
Jurkat;Clone E6-1,CCLE,0.025,106.63
Jurkat;Clone E6-1,CCLE,0.08,101.07
Jurkat;Clone E6-1,CCLE,0.25,96.7
Jurkat;Clone E6-1,CCLE,0.8,70.0
Jurkat;Clone E6-1,CCLE,2.53,50.0
Jurkat;Clone E6-1,CCLE,8.0,27.0
JVM-3,CCLE,0.0025,113.1
JVM-3,CCLE,0.008,103.54
JVM-3,CCLE,0.025,104.78
JVM-3,CCLE,0.08,116.5
JVM-3,CCLE,0.25,71.0
JVM-3,CCLE,0.8,49.0
JVM-3,CCLE,2.53,28.0
JVM-3,CCLE,8.0,26.0
KARPAS-299,CCLE,0.0025,104.52
KARPAS-299,CCLE,0.008,100.96
KARPAS-299,CCLE,0.025,101.84
KARPAS-299,CCLE,0.08,117.5
KARPAS-299,CCLE,0.25,93.7
KARPAS-299,CCLE,0.8,91.2
KARPAS-299,CCLE,2.53,80.0
KARPAS-299,CCLE,8.0,47.0
