Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.644
GDSC1000 rep 1,0.04,99.8131
GDSC1000 rep 1,0.08,99.9547
GDSC1000 rep 1,0.16,96.9044
GDSC1000 rep 1,0.32,95.6609
GDSC1000 rep 1,0.64,92.2918
GDSC1000 rep 1,1.28,91.8126
GDSC1000 rep 1,2.56,82.745
GDSC1000 rep 1,5.12,75.2288
GDSC1000 rep 2,0.0195312,104.467
GDSC1000 rep 2,0.0390625,96.6668
GDSC1000 rep 2,0.078125,104.822
GDSC1000 rep 2,0.15625,90.0307
GDSC1000 rep 2,0.3125,97.0838
GDSC1000 rep 2,0.625,84.5517
GDSC1000 rep 2,1.25,70.4758
GDSC1000 rep 2,2.5,53.1035
GDSC1000 rep 2,5.0,35.8164
CTRPv2,0.002,101.9
CTRPv2,0.0041,107.1
CTRPv2,0.0081,101.0
CTRPv2,0.016,92.04
CTRPv2,0.032,100.7
CTRPv2,0.065,97.72
CTRPv2,0.13,85.09
CTRPv2,0.26,100.4
CTRPv2,0.52,85.17
CTRPv2,1.0,81.64
CTRPv2,2.1,74.72
CTRPv2,4.2,62.33
CTRPv2,8.3,38.95
CTRPv2,17.0,34.46
CTRPv2,33.0,26.58
CTRPv2,66.0,17.7
