Dataset,Dose,Response
GDSC1000,0.0390625,118.001
GDSC1000,0.078125,102.052
GDSC1000,0.15625,113.181
GDSC1000,0.3125,109.765
GDSC1000,0.625,88.2334
GDSC1000,1.25,53.5795
GDSC1000,2.5,26.6485
GDSC1000,5.0,11.9523
GDSC1000,10.0,11.0833
gCSI,0.001528,103.266
gCSI,0.004583,100.649
gCSI,0.01375,116.595
gCSI,0.04125,111.649
gCSI,0.12375,109.462
gCSI,0.37125,87.5146
gCSI,1.11111,32.7683
gCSI,3.33333,5.27318
gCSI,10.0,0.827419
CTRPv2,0.001,99.77
CTRPv2,0.002,103.8
CTRPv2,0.0041,96.45
CTRPv2,0.0081,99.46
CTRPv2,0.016,103.0
CTRPv2,0.032,114.2
CTRPv2,0.065,95.81
CTRPv2,0.13,103.5
CTRPv2,0.26,98.74
CTRPv2,0.52,93.84
CTRPv2,1.0,96.2
CTRPv2,2.1,45.35
CTRPv2,4.2,41.55
CTRPv2,8.3,33.46
CTRPv2,17.0,8.77
CTRPv2,33.0,7.517
