Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.011,N/A,0.163,99.980,0
KP-4,CTRPv2,0.078,N/A,3.87,99.715,0
BxPC-3,CTRPv2,8.228,N/A,1.28,80.817,0.00836
CFPAC-1,CTRPv2,0.000,N/A,0.002,100.000,0
QGP-1,CTRPv2,1.161,N/A,0.062,97.677,0
SNU-213,CTRPv2,1.992,N/A,1e+06,96.015,0
HPAF-II,CTRPv2,6.012,N/A,0.399,87.976,0
KP-3,CTRPv2,12.121,N/A,5.34e-06,87.875,0.0236
SUIT-2,CTRPv2,1.440,N/A,2.53,95.406,0
SNU-478,CTRPv2,0.824,N/A,1e+06,98.352,0
SU.86.86,CTRPv2,0.070,N/A,4.34,99.736,0
SNU-410,CTRPv2,3.346,N/A,16.2,55.253,0.0222
PA-TU-8902,CTRPv2,0.000,N/A,0.00525,100.000,0
HuP-T4,CTRPv2,4.520,2.2e+09,1e+06,37.519,0
L3.3,CTRPv2,3.088,N/A,0.125,94.878,0
PK-59,CTRPv2,4.631,1.68e+05,1.68e+05,0.000,0
HPAC,CTRPv2,2.354,N/A,6.6,95.291,0
Panc 05.04,CTRPv2,3.965,N/A,1e+06,76.007,0
TCC-PAN2,CTRPv2,1.496,N/A,154,81.185,0
YAPC,CTRPv2,0.094,N/A,5.1,99.624,0
PA-TU-8988S,CTRPv2,2.277,N/A,1.96e+04,95.446,0
PK-1,CTRPv2,2.247,N/A,0.162,96.110,0
PK-45H,CTRPv2,3.778,N/A,1.3,92.444,0
DAN-G,CTRPv2,10.492,N/A,4.11e-06,89.508,0.00546
PSN1,CTRPv2,2.914,N/A,1e+06,87.781,0
Panc 03.27,CTRPv2,0.224,N/A,3.45,99.218,0
Panc 02.03,CTRPv2,3.027,N/A,0.257,93.946,0
AsPC-1,CTRPv2,1.719,N/A,125,96.561,0
PA-TU-8988T,CTRPv2,2.292,N/A,5.71e+04,95.416,0
MIA-PaCa-2,CTRPv2,0.203,N/A,0.952,99.594,0
CAPAN-1,CTRPv2,1.785,N/A,0.0889,97.188,0
Panc 04.03,CTRPv2,1.222,N/A,644,97.357,0
HuP-T3,CTRPv2,0.337,28.3,28.3,0.000,0
AsPC-1,CTRPv2,1.774,N/A,0.429,96.335,0
SNU-869,CTRPv2,4.369,N/A,1e+06,78.501,0
SW1990,CTRPv2,2.141,N/A,0.0046,97.458,0
KP-2,CTRPv2,1.119,N/A,25.1,96.452,0
Capan-2,CTRPv2,2.602,N/A,0.0172,96.585,0
Panc 08.13,CTRPv2,4.654,N/A,20.5,85.938,0.00415
Hs 766T,CTRPv2,7.371,N/A,0.25,85.257,0
Panc 10.05,CTRPv2,3.527,N/A,1e+06,58.389,0
