Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.9
CTRPv2 rep 1,0.0041,82.06
CTRPv2 rep 1,0.0081,93.27
CTRPv2 rep 1,0.016,90.45
CTRPv2 rep 1,0.032,99.1
CTRPv2 rep 1,0.065,92.43
CTRPv2 rep 1,0.13,58.06
CTRPv2 rep 1,0.26,20.62
CTRPv2 rep 1,0.52,14.77
CTRPv2 rep 1,1.0,24.67
CTRPv2 rep 1,2.1,20.69
CTRPv2 rep 1,4.2,20.33
CTRPv2 rep 1,8.3,24.06
CTRPv2 rep 1,17.0,27.66
CTRPv2 rep 1,33.0,21.45
CTRPv2 rep 1,66.0,29.84
CTRPv2 rep 2,0.002,100.9
CTRPv2 rep 2,0.0041,93.92
CTRPv2 rep 2,0.0081,102.9
CTRPv2 rep 2,0.016,87.43
CTRPv2 rep 2,0.032,96.33
CTRPv2 rep 2,0.065,99.98
CTRPv2 rep 2,0.13,59.39
CTRPv2 rep 2,0.26,21.1
CTRPv2 rep 2,0.52,21.36
CTRPv2 rep 2,1.0,26.01
CTRPv2 rep 2,2.1,26.59
CTRPv2 rep 2,4.2,21.31
CTRPv2 rep 2,8.3,24.79
CTRPv2 rep 2,17.0,30.13
CTRPv2 rep 2,33.0,27.71
CTRPv2 rep 2,66.0,33.04
