Dataset,Dose,Response
GDSC1000,0.0078125,98.718
GDSC1000,0.015625,109.949
GDSC1000,0.03125,104.158
GDSC1000,0.0625,107.846
GDSC1000,0.125,105.74
GDSC1000,0.25,112.536
GDSC1000,0.5,107.96
GDSC1000,1.0,96.5575
GDSC1000,2.0,100.196
CTRPv2,0.002,97.68
CTRPv2,0.0041,92.19
CTRPv2,0.016,93.26
CTRPv2,0.032,88.52
CTRPv2,0.065,90.47
CTRPv2,0.13,97.39
CTRPv2,0.26,90.99
CTRPv2,0.52,93.12
CTRPv2,1.0,97.29
CTRPv2,2.1,78.43
CTRPv2,4.2,82.88
CTRPv2,8.3,96.82
CTRPv2,17.0,96.27
CTRPv2,33.0,96.28
CTRPv2,66.0,93.84
