Dataset,Dose,Response
GDSC1000,0.0195312,71.7366
GDSC1000,0.0390625,77.2042
GDSC1000,0.078125,94.2605
GDSC1000,0.15625,91.5512
GDSC1000,0.3125,65.8705
GDSC1000,0.625,48.2676
GDSC1000,1.25,25.7721
GDSC1000,2.5,21.7001
GDSC1000,5.0,17.8988
CTRPv2 rep 1,0.001,99.07
CTRPv2 rep 1,0.002,104.7
CTRPv2 rep 1,0.0041,103.3
CTRPv2 rep 1,0.0081,99.4
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,103.5
CTRPv2 rep 1,0.065,101.6
CTRPv2 rep 1,0.13,108.7
CTRPv2 rep 1,0.26,97.28
CTRPv2 rep 1,0.52,106.0
CTRPv2 rep 1,1.0,61.99
CTRPv2 rep 1,2.1,105.0
CTRPv2 rep 1,4.2,107.1
CTRPv2 rep 1,8.3,110.1
CTRPv2 rep 1,17.0,34.6
CTRPv2 rep 2,0.001,96.27
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,95.3
CTRPv2 rep 2,0.0081,98.99
CTRPv2 rep 2,0.016,99.18
CTRPv2 rep 2,0.032,103.9
CTRPv2 rep 2,0.065,89.2
CTRPv2 rep 2,0.13,90.25
CTRPv2 rep 2,0.26,51.23
CTRPv2 rep 2,0.52,61.26
CTRPv2 rep 2,1.0,31.54
CTRPv2 rep 2,2.1,24.44
CTRPv2 rep 2,4.2,18.98
CTRPv2 rep 2,8.3,17.72
CTRPv2 rep 2,17.0,15.62
CTRPv2 rep 2,33.0,12.59
