Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.001,146.4
MHH-NB-11,CTRPv2,0.002,140.3
MHH-NB-11,CTRPv2,0.0041,103.4
MHH-NB-11,CTRPv2,0.0081,117.3
MHH-NB-11,CTRPv2,0.016,148.5
MHH-NB-11,CTRPv2,0.032,131.3
MHH-NB-11,CTRPv2,0.065,139.9
MHH-NB-11,CTRPv2,0.13,128.3
MHH-NB-11,CTRPv2,0.26,107.6
MHH-NB-11,CTRPv2,0.52,101.8
MHH-NB-11,CTRPv2,1.0,41.32
MHH-NB-11,CTRPv2,2.1,9.655
MHH-NB-11,CTRPv2,4.2,4.279
MHH-NB-11,CTRPv2,8.3,2.92
MHH-NB-11,CTRPv2,17.0,2.543
MHH-NB-11,CTRPv2,33.0,2.965
CHP-126,CTRPv2,0.001,103.3
CHP-126,CTRPv2,0.002,138.8
CHP-126,CTRPv2,0.0041,127.1
CHP-126,CTRPv2,0.0081,132.4
CHP-126,CTRPv2,0.016,94.03
CHP-126,CTRPv2,0.032,123.6
CHP-126,CTRPv2,0.065,130.3
CHP-126,CTRPv2,0.13,122.1
CHP-126,CTRPv2,0.26,132.9
CHP-126,CTRPv2,0.52,108.6
CHP-126,CTRPv2,1.0,101.5
CHP-126,CTRPv2,2.1,111.2
CHP-126,CTRPv2,8.3,18.43
CHP-126,CTRPv2,17.0,15.73
CHP-126,CTRPv2,33.0,16.11
KELLY,CTRPv2,0.001,127.6
KELLY,CTRPv2,0.002,114.5
KELLY,CTRPv2,0.0041,103.8
KELLY,CTRPv2,0.0081,108.8
KELLY,CTRPv2,0.016,117.1
KELLY,CTRPv2,0.032,122.9
KELLY,CTRPv2,0.065,105.2
KELLY,CTRPv2,0.13,113.9
KELLY,CTRPv2,0.26,97.28
KELLY,CTRPv2,0.52,102.3
KELLY,CTRPv2,1.0,77.22
KELLY,CTRPv2,2.1,8.719
KELLY,CTRPv2,4.2,3.989
KELLY,CTRPv2,8.3,3.945
KELLY,CTRPv2,17.0,2.636
KELLY,CTRPv2,33.0,3.361
NB1,CTRPv2,0.001,108.7
NB1,CTRPv2,0.002,104.7
NB1,CTRPv2,0.0041,102.5
NB1,CTRPv2,0.0081,104.8
NB1,CTRPv2,0.016,111.1
NB1,CTRPv2,0.032,105.5
NB1,CTRPv2,0.065,104.6
NB1,CTRPv2,0.13,100.6
NB1,CTRPv2,0.26,106.7
NB1,CTRPv2,0.52,101.8
NB1,CTRPv2,1.0,97.89
NB1,CTRPv2,2.1,40.25
NB1,CTRPv2,4.2,6.162
NB1,CTRPv2,8.3,6.436
NB1,CTRPv2,17.0,5.35
NB1,CTRPv2,33.0,7.068
KP-N-S19s,CTRPv2,0.001,120.4
KP-N-S19s,CTRPv2,0.002,117.4
KP-N-S19s,CTRPv2,0.0041,106.1
KP-N-S19s,CTRPv2,0.0081,105.5
KP-N-S19s,CTRPv2,0.016,113.2
KP-N-S19s,CTRPv2,0.032,116.9
KP-N-S19s,CTRPv2,0.065,109.4
KP-N-S19s,CTRPv2,0.13,103.2
KP-N-S19s,CTRPv2,0.26,103.8
KP-N-S19s,CTRPv2,0.52,103.8
KP-N-S19s,CTRPv2,1.0,102.9
KP-N-S19s,CTRPv2,2.1,89.86
KP-N-S19s,CTRPv2,4.2,19.34
KP-N-S19s,CTRPv2,8.3,21.21
KP-N-S19s,CTRPv2,17.0,18.53
KP-N-S19s,CTRPv2,33.0,19.99
SK-N-SH,CTRPv2,0.001,73.67
SK-N-SH,CTRPv2,0.002,70.16
SK-N-SH,CTRPv2,0.0041,79.39
SK-N-SH,CTRPv2,0.0081,85.4
SK-N-SH,CTRPv2,0.016,78.11
SK-N-SH,CTRPv2,0.032,79.54
SK-N-SH,CTRPv2,0.065,85.46
SK-N-SH,CTRPv2,0.13,74.47
SK-N-SH,CTRPv2,0.26,87.96
SK-N-SH,CTRPv2,0.52,80.57
SK-N-SH,CTRPv2,1.0,64.55
SK-N-SH,CTRPv2,2.1,24.24
SK-N-SH,CTRPv2,4.2,16.82
SK-N-SH,CTRPv2,8.3,16.87
SK-N-SH,CTRPv2,17.0,16.56
SK-N-SH,CTRPv2,33.0,12.2
SK-N-DZ,CTRPv2,0.001,97.77
SK-N-DZ,CTRPv2,0.002,109.2
SK-N-DZ,CTRPv2,0.0041,101.4
SK-N-DZ,CTRPv2,0.0081,106.5
SK-N-DZ,CTRPv2,0.016,108.5
SK-N-DZ,CTRPv2,0.032,97.78
SK-N-DZ,CTRPv2,0.065,94.81
SK-N-DZ,CTRPv2,0.13,84.22
SK-N-DZ,CTRPv2,0.26,86.4
SK-N-DZ,CTRPv2,0.52,72.65
SK-N-DZ,CTRPv2,1.0,99.1
SK-N-DZ,CTRPv2,2.1,27.9
SK-N-DZ,CTRPv2,4.2,16.66
SK-N-DZ,CTRPv2,8.3,21.42
SK-N-DZ,CTRPv2,17.0,21.02
SK-N-DZ,CTRPv2,33.0,14.92
CHP-212,CTRPv2,0.001,113.7
CHP-212,CTRPv2,0.002,104.6
CHP-212,CTRPv2,0.0041,93.65
CHP-212,CTRPv2,0.0081,97.4
CHP-212,CTRPv2,0.016,102.4
CHP-212,CTRPv2,0.032,107.2
CHP-212,CTRPv2,0.065,92.08
CHP-212,CTRPv2,0.13,89.55
CHP-212,CTRPv2,0.26,90.26
CHP-212,CTRPv2,0.52,91.86
CHP-212,CTRPv2,1.0,92.86
CHP-212,CTRPv2,2.1,16.41
CHP-212,CTRPv2,4.2,14.54
CHP-212,CTRPv2,8.3,17.04
CHP-212,CTRPv2,17.0,13.66
CHP-212,CTRPv2,33.0,10.89
SK-N-AS,CTRPv2,0.001,106.4
SK-N-AS,CTRPv2,0.002,100.7
SK-N-AS,CTRPv2,0.0041,94.57
SK-N-AS,CTRPv2,0.0081,93.12
SK-N-AS,CTRPv2,0.016,104.2
SK-N-AS,CTRPv2,0.032,107.8
SK-N-AS,CTRPv2,0.065,91.46
SK-N-AS,CTRPv2,0.13,91.39
SK-N-AS,CTRPv2,0.26,98.58
SK-N-AS,CTRPv2,0.52,94.51
SK-N-AS,CTRPv2,1.0,89.85
SK-N-AS,CTRPv2,2.1,30.7
SK-N-AS,CTRPv2,4.2,33.53
SK-N-AS,CTRPv2,8.3,31.96
SK-N-AS,CTRPv2,17.0,34.4
SK-N-AS,CTRPv2,33.0,19.73
IMR-32,CTRPv2,0.001,94.18
IMR-32,CTRPv2,0.002,95.2
IMR-32,CTRPv2,0.0041,86.21
IMR-32,CTRPv2,0.0081,90.4
IMR-32,CTRPv2,0.016,118.7
IMR-32,CTRPv2,0.032,78.77
IMR-32,CTRPv2,0.065,84.3
IMR-32,CTRPv2,0.13,74.42
IMR-32,CTRPv2,0.26,75.15
IMR-32,CTRPv2,0.52,87.04
IMR-32,CTRPv2,1.0,59.23
IMR-32,CTRPv2,2.1,4.388
IMR-32,CTRPv2,4.2,2.633
IMR-32,CTRPv2,8.3,2.575
IMR-32,CTRPv2,17.0,3.288
IMR-32,CTRPv2,33.0,3.137
NH-6,CTRPv2,0.001,97.01
NH-6,CTRPv2,0.002,109.1
NH-6,CTRPv2,0.0041,90.18
NH-6,CTRPv2,0.0081,96.6
NH-6,CTRPv2,0.016,96.21
NH-6,CTRPv2,0.032,112.6
NH-6,CTRPv2,0.065,83.21
NH-6,CTRPv2,0.13,91.41
NH-6,CTRPv2,0.26,94.35
NH-6,CTRPv2,0.52,95.46
NH-6,CTRPv2,1.0,96.66
NH-6,CTRPv2,2.1,30.73
NH-6,CTRPv2,4.2,21.85
NH-6,CTRPv2,8.3,23.43
NH-6,CTRPv2,17.0,25.15
NH-6,CTRPv2,33.0,26.58
SK-N-FI,CTRPv2,0.001,84.83
SK-N-FI,CTRPv2,0.002,77.75
SK-N-FI,CTRPv2,0.0041,88.58
SK-N-FI,CTRPv2,0.0081,79.11
SK-N-FI,CTRPv2,0.016,84.48
SK-N-FI,CTRPv2,0.032,88.42
SK-N-FI,CTRPv2,0.065,87.76
SK-N-FI,CTRPv2,0.13,83.69
SK-N-FI,CTRPv2,0.26,81.13
SK-N-FI,CTRPv2,0.52,86.9
SK-N-FI,CTRPv2,1.0,95.01
SK-N-FI,CTRPv2,2.1,29.89
SK-N-FI,CTRPv2,4.2,4.9
SK-N-FI,CTRPv2,8.3,8.175
SK-N-FI,CTRPv2,17.0,7.61
SK-N-FI,CTRPv2,33.0,6.41
KP-N-YN,CTRPv2,0.001,108.7
KP-N-YN,CTRPv2,0.002,106.8
KP-N-YN,CTRPv2,0.0041,128.1
KP-N-YN,CTRPv2,0.0081,102.1
KP-N-YN,CTRPv2,0.016,121.4
KP-N-YN,CTRPv2,0.032,97.92
KP-N-YN,CTRPv2,0.065,117.0
KP-N-YN,CTRPv2,0.13,120.8
KP-N-YN,CTRPv2,0.26,115.1
KP-N-YN,CTRPv2,0.52,112.8
KP-N-YN,CTRPv2,1.0,100.8
KP-N-YN,CTRPv2,2.1,78.46
KP-N-YN,CTRPv2,4.2,61.56
KP-N-YN,CTRPv2,8.3,62.3
KP-N-YN,CTRPv2,17.0,45.97
KP-N-YN,CTRPv2,33.0,84.77
SK-N-BE(2),CTRPv2,0.001,107.2
SK-N-BE(2),CTRPv2,0.002,117.9
SK-N-BE(2),CTRPv2,0.0041,92.84
SK-N-BE(2),CTRPv2,0.0081,98.81
SK-N-BE(2),CTRPv2,0.016,91.82
SK-N-BE(2),CTRPv2,0.032,110.6
SK-N-BE(2),CTRPv2,0.065,106.8
SK-N-BE(2),CTRPv2,0.13,114.4
SK-N-BE(2),CTRPv2,0.26,80.95
SK-N-BE(2),CTRPv2,0.52,81.45
SK-N-BE(2),CTRPv2,1.0,33.49
SK-N-BE(2),CTRPv2,2.1,21.14
SK-N-BE(2),CTRPv2,4.2,24.33
SK-N-BE(2),CTRPv2,8.3,22.87
SK-N-BE(2),CTRPv2,17.0,19.18
SK-N-BE(2),CTRPv2,33.0,22.83
