Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,7.861,N/A,0.593,82.646,0.0339
NMC-G1,CTRPv2,2.022,N/A,0.27,96.175,0
SNU-489,CTRPv2,1.904,N/A,0.292,96.345,0
SNU-626,CTRPv2,1.589,N/A,1e+06,96.823,0
SNU-738,CTRPv2,1.151,N/A,3.21e+03,97.232,0
SNU-201,CTRPv2,14.408,N/A,0.039,78.070,0.0554
ONS-76,CTRPv2,2.016,N/A,235,76.437,0
Daoy,CTRPv2,0.054,N/A,1.47,99.852,0
GB-1,CTRPv2,5.401,N/A,0.144,90.826,0
SF126,CTRPv2,0.733,N/A,22.5,92.945,0
SNU-1105,CTRPv2,7.964,N/A,330,75.128,0
U-87-MG,CTRPv2,0.155,N/A,18.6,98.730,0
SF295,CTRPv2,3.742,N/A,0.545,91.882,0
LN-18,CTRPv2,1.084,N/A,0.0166,98.640,0
LN-229,CTRPv2,3.915,N/A,0.0296,94.484,0
SNU-466,CTRPv2,11.548,N/A,0.0177,82.732,0.0241
KNS-60,CTRPv2,0.356,803,803,0.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,1.170,N/A,0.139,98.024,0
DBTRG-05MG,CTRPv2,8.999,N/A,0.00562,88.839,0.00353
GAMG,CTRPv2,2.568,N/A,4.9,89.727,0.000421
SW1088,CTRPv2,7.937,N/A,0.124,86.716,0.011
CCF-STTG1,CTRPv2,2.015,N/A,3.23,93.653,0
DK-MG,CTRPv2,2.509,N/A,0.0144,94.983,0
CCF-STTG1,CTRPv2,5.809,N/A,6.65e+05,86.589,0
GI-1,CTRPv2,10.074,N/A,0.328,80.243,0.0516
U-118-MG,CTRPv2,0.000,N/A,0.002,100.000,0
A172,CTRPv2,3.949,2.25e+07,1e+06,23.783,0
T98G,CTRPv2,2.242,N/A,1e+06,81.131,0
Becker,CTRPv2,2.049,N/A,0.216,95.903,0
8-MG-BA,CTRPv2,1.607,N/A,0.149,97.253,0
GMS-10,CTRPv2,1.798,N/A,0.0736,97.249,0
GOS-3,CTRPv2,2.619,N/A,0.339,94.776,0
M059K,CTRPv2,2.101,N/A,0.344,95.841,0
TM-31,CTRPv2,4.127,N/A,0.31,91.987,0
YH-13,CTRPv2,4.261,N/A,0.00208,95.077,0
Hs 683,CTRPv2,0.820,N/A,6.66,98.094,0
KNS-42,CTRPv2,2.096,N/A,1e+06,95.808,0
YKG-1,CTRPv2,1.666,N/A,1e+06,96.669,0
D-283MED,CTRPv2,5.257,N/A,9.27,78.881,0.00637
SW1783,CTRPv2,15.104,N/A,1e-06,84.896,0.0567
SF268,CTRPv2,0.000,N/A,0.002,100.000,0
SF539,CTRPv2,0.561,N/A,6.12,97.546,0
U251MG,CTRPv2,0.010,N/A,5.62e+05,95.000,0
SNB75,CTRPv2,0.000,N/A,0.002,100.000,0
KG-1-C,CTRPv2,0.838,N/A,1.67,97.630,0
42-MG-BA,CTRPv2,2.995,N/A,0.00726,96.401,0
