Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,5.263,N/A,0.00123,89.475,0
Detroit562,CCLE,7.512,N/A,1e+06,73.816,0
FADU,CCLE,2.384,N/A,2.8,81.729,0.00771
Hs 840.T,CCLE,5.397,62.3,62.3,0.000,0
HSC-2,CCLE,1.430,9.14,9.14,0.000,0
OE21,CCLE,7.044,N/A,1e+06,85.913,0
SCC-25,CCLE,10.369,N/A,1e+06,69.993,0
SCC-9,CCLE,0.637,16.3,10,42.500,0
SW579,CCLE,12.875,N/A,8.71e-05,74.250,0
SNU-1076,CTRPv2,4.777,94.6,94.6,0.000,0.0395
SNU-1041,CTRPv2,7.432,106,106,0.000,0.0497
SNU-1066,CTRPv2,3.154,117,117,0.000,0.0237
Detroit562,CTRPv2,11.284,55.1,55.1,0.000,0.0888
HSC-3,CTRPv2,8.173,71.4,71.4,0.000,0.0651
SNU-1214,CTRPv2,14.050,39.9,39.9,0.000,0.114
SNU-46,CTRPv2,6.499,77.7,77.7,0.000,0.0563
SNU-899,CTRPv2,7.170,67.9,60.5,18.384,0.0618
YD-10B,CTRPv2,10.846,49.3,49.3,0.000,0.0961
YD-38,CTRPv2,5.091,90.9,89.7,2.562,0.0425
YD-8,CTRPv2,4.738,95.1,95.1,0.000,0.0391
SCC-25,CTRPv2,11.907,53.3,53.3,0.000,0.0928
HSC-4,CTRPv2,4.373,99.4,99.4,0.000,0.0355
BICR 6,CTRPv2,6.469,77.8,77.8,0.000,0.0562
OE21,CTRPv2,7.464,70.2,70.2,0.000,0.0652
HSC-2,CTRPv2,10.232,59,59,0.000,0.0816
SCC-9,CTRPv2,4.155,102,102,0.000,0.0334
CAL-27,CTRPv2,4.916,93.1,93.1,0.000,0.0409
FADU,CTRPv2,5.789,84,84,0.000,0.0495
SW579,CTRPv2,9.338,62.6,62.6,0.000,0.0757
PE/CA-PJ49,CTRPv2,7.305,73.3,73.3,0.000,0.0612
PE/CA-PJ41 (clone D2),CTRPv2,3.682,109,109,0.000,0.0288
PE/CA-PJ15,CTRPv2,7.853,74.8,74.8,0.000,0.0618
PE/CA-PJ34 (clone C12),CTRPv2,11.231,54.2,54.2,0.000,0.0893
BICR 18,CTRPv2,14.382,41.7,41.7,0.000,0.113
BICR 22,CTRPv2,4.735,95.1,95.1,0.000,0.0391
BICR 31,CTRPv2,6.212,92.8,92.8,0.000,0.0463
BICR 56,CTRPv2,1.107,171,171,0.000,0
CAL-33,CTRPv2,6.690,75.9,75.9,0.000,0.0584
BICR 16,CTRPv2,10.880,68.5,68.5,0.000,0.0793
SCC-4,CTRPv2,14.544,36.6,36.6,0.000,0.121
