Dataset,Dose,Response
GDSC1000 rep 1,0.15625,91.7808
GDSC1000 rep 1,0.3125,96.505
GDSC1000 rep 1,0.625,96.3845
GDSC1000 rep 1,1.25,93.5544
GDSC1000 rep 1,2.5,94.0296
GDSC1000 rep 1,5.0,93.2115
GDSC1000 rep 1,10.0,62.8367
GDSC1000 rep 1,20.0,1.57845
GDSC1000 rep 1,40.0,0.0822612
GDSC1000 rep 2,0.078125,94.8207
GDSC1000 rep 2,0.3125,105.135
GDSC1000 rep 2,1.25,107.835
GDSC1000 rep 2,5.0,105.314
GDSC1000 rep 2,20.0,115.627
CTRPv2,0.001,99.84
CTRPv2,0.002,101.8
CTRPv2,0.0041,102.7
CTRPv2,0.0081,101.9
CTRPv2,0.016,104.8
CTRPv2,0.032,101.8
CTRPv2,0.065,102.7
CTRPv2,0.13,100.4
CTRPv2,0.26,100.4
CTRPv2,0.52,98.13
CTRPv2,1.0,98.9
CTRPv2,2.1,99.62
CTRPv2,4.2,91.95
CTRPv2,8.3,94.17
CTRPv2,17.0,94.05
CTRPv2,33.0,103.5
