Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.002,106.2
SNU-175,CTRPv2,0.0081,71.56
SNU-175,CTRPv2,0.016,74.13
SNU-175,CTRPv2,0.032,68.99
SNU-175,CTRPv2,0.065,73.78
SNU-175,CTRPv2,0.26,110.6
SNU-175,CTRPv2,2.1,35.12
SNU-175,CTRPv2,4.2,27.21
SNU-175,CTRPv2,8.3,26.62
SNU-175,CTRPv2,17.0,22.49
SNU-175,CTRPv2,33.0,25.35
OUMS-23,CTRPv2,0.001,91.96
OUMS-23,CTRPv2,0.002,95.83
OUMS-23,CTRPv2,0.0081,99.58
OUMS-23,CTRPv2,0.016,96.94
OUMS-23,CTRPv2,0.032,95.18
OUMS-23,CTRPv2,0.065,101.8
OUMS-23,CTRPv2,0.13,97.93
OUMS-23,CTRPv2,0.26,101.2
OUMS-23,CTRPv2,0.52,87.47
OUMS-23,CTRPv2,1.0,78.83
OUMS-23,CTRPv2,2.1,80.12
OUMS-23,CTRPv2,4.2,76.29
OUMS-23,CTRPv2,8.3,72.16
OUMS-23,CTRPv2,17.0,85.89
OUMS-23,CTRPv2,33.0,76.78
COLO-741,CTRPv2,0.001,74.4
COLO-741,CTRPv2,0.002,102.0
COLO-741,CTRPv2,0.0081,86.45
COLO-741,CTRPv2,0.016,80.17
COLO-741,CTRPv2,0.032,75.36
COLO-741,CTRPv2,0.13,70.04
COLO-741,CTRPv2,0.26,69.11
COLO-741,CTRPv2,0.52,66.41
COLO-741,CTRPv2,2.1,41.32
COLO-741,CTRPv2,4.2,38.6
COLO-741,CTRPv2,8.3,41.14
COLO-741,CTRPv2,17.0,36.43
COLO-741,CTRPv2,33.0,37.6
DLD-1,CTRPv2,0.001,87.42
DLD-1,CTRPv2,0.002,93.52
DLD-1,CTRPv2,0.0081,90.87
DLD-1,CTRPv2,0.016,94.99
DLD-1,CTRPv2,0.032,95.39
DLD-1,CTRPv2,0.13,90.39
DLD-1,CTRPv2,0.26,88.91
DLD-1,CTRPv2,0.52,89.46
DLD-1,CTRPv2,2.1,65.37
DLD-1,CTRPv2,4.2,67.48
DLD-1,CTRPv2,8.3,78.89
DLD-1,CTRPv2,17.0,72.94
DLD-1,CTRPv2,33.0,69.09
LS-411N,CTRPv2,0.001,96.98
LS-411N,CTRPv2,0.002,103.0
LS-411N,CTRPv2,0.0081,97.68
LS-411N,CTRPv2,0.016,98.71
LS-411N,CTRPv2,0.032,100.6
LS-411N,CTRPv2,0.13,103.7
LS-411N,CTRPv2,0.26,106.7
LS-411N,CTRPv2,0.52,106.6
LS-411N,CTRPv2,2.1,94.67
LS-411N,CTRPv2,4.2,85.51
LS-411N,CTRPv2,8.3,80.23
LS-411N,CTRPv2,17.0,67.91
LS-411N,CTRPv2,33.0,78.28
LS-513,CTRPv2,0.001,104.4
LS-513,CTRPv2,0.002,105.7
LS-513,CTRPv2,0.0081,100.5
LS-513,CTRPv2,0.016,105.9
LS-513,CTRPv2,0.032,103.3
LS-513,CTRPv2,0.13,104.5
LS-513,CTRPv2,0.26,97.64
LS-513,CTRPv2,0.52,79.3
LS-513,CTRPv2,2.1,35.4
LS-513,CTRPv2,4.2,21.1
LS-513,CTRPv2,8.3,21.02
LS-513,CTRPv2,17.0,28.07
LS-513,CTRPv2,33.0,23.24
SK-CO-1,CTRPv2,0.001,100.2
SK-CO-1,CTRPv2,0.002,88.7
SK-CO-1,CTRPv2,0.0081,93.82
SK-CO-1,CTRPv2,0.016,99.91
SK-CO-1,CTRPv2,0.032,92.0
SK-CO-1,CTRPv2,0.13,83.2
SK-CO-1,CTRPv2,0.26,47.53
SK-CO-1,CTRPv2,0.52,26.18
SK-CO-1,CTRPv2,2.1,18.29
SK-CO-1,CTRPv2,4.2,18.45
SK-CO-1,CTRPv2,8.3,21.43
SK-CO-1,CTRPv2,17.0,20.59
SK-CO-1,CTRPv2,33.0,20.53
SW48,CTRPv2,0.001,91.14
SW48,CTRPv2,0.002,110.4
SW48,CTRPv2,0.0081,122.0
SW48,CTRPv2,0.016,95.27
SW48,CTRPv2,0.032,99.16
SW48,CTRPv2,0.13,97.76
SW48,CTRPv2,0.26,91.52
SW48,CTRPv2,0.52,16.94
SW48,CTRPv2,2.1,8.389
SW48,CTRPv2,4.2,8.112
SW48,CTRPv2,8.3,10.76
SW48,CTRPv2,17.0,11.62
SW48,CTRPv2,33.0,9.052
COLO-205,CTRPv2,0.001,102.2
COLO-205,CTRPv2,0.002,104.2
COLO-205,CTRPv2,0.0081,102.9
COLO-205,CTRPv2,0.016,103.5
COLO-205,CTRPv2,0.032,107.5
COLO-205,CTRPv2,0.13,109.8
COLO-205,CTRPv2,0.26,95.98
COLO-205,CTRPv2,0.52,82.34
COLO-205,CTRPv2,2.1,20.59
COLO-205,CTRPv2,4.2,25.52
COLO-205,CTRPv2,8.3,18.42
COLO-205,CTRPv2,17.0,20.95
COLO-205,CTRPv2,33.0,20.61
SNU-C2A,CTRPv2,0.001,100.1
SNU-C2A,CTRPv2,0.002,100.8
SNU-C2A,CTRPv2,0.0081,93.63
SNU-C2A,CTRPv2,0.016,91.53
SNU-C2A,CTRPv2,0.032,104.2
SNU-C2A,CTRPv2,0.13,98.43
SNU-C2A,CTRPv2,0.26,98.54
SNU-C2A,CTRPv2,0.52,83.86
SNU-C2A,CTRPv2,2.1,53.05
SNU-C2A,CTRPv2,4.2,52.32
SNU-C2A,CTRPv2,8.3,61.6
SNU-C2A,CTRPv2,17.0,62.16
SNU-C2A,CTRPv2,33.0,58.57
HCT-116,CTRPv2,0.001,95.67
HCT-116,CTRPv2,0.002,103.6
HCT-116,CTRPv2,0.0081,95.0
HCT-116,CTRPv2,0.016,101.8
HCT-116,CTRPv2,0.032,102.1
HCT-116,CTRPv2,0.13,103.8
HCT-116,CTRPv2,0.26,96.47
HCT-116,CTRPv2,0.52,106.4
HCT-116,CTRPv2,2.1,110.6
HCT-116,CTRPv2,4.2,103.4
HCT-116,CTRPv2,8.3,91.61
HCT-116,CTRPv2,17.0,107.2
HCT-116,CTRPv2,33.0,103.7
HT-29,CTRPv2,0.001,94.68
HT-29,CTRPv2,0.002,98.0
HT-29,CTRPv2,0.0081,102.9
HT-29,CTRPv2,0.016,105.6
HT-29,CTRPv2,0.032,102.9
HT-29,CTRPv2,0.13,107.1
HT-29,CTRPv2,0.26,95.68
HT-29,CTRPv2,0.52,122.2
HT-29,CTRPv2,2.1,88.12
HT-29,CTRPv2,4.2,59.03
HT-29,CTRPv2,8.3,77.02
HT-29,CTRPv2,17.0,72.61
HT-29,CTRPv2,33.0,79.07
LS 180,CTRPv2,0.001,104.9
LS 180,CTRPv2,0.002,104.8
LS 180,CTRPv2,0.0081,103.4
LS 180,CTRPv2,0.016,103.2
LS 180,CTRPv2,0.032,104.5
LS 180,CTRPv2,0.13,102.8
LS 180,CTRPv2,0.26,97.45
