Dataset,Dose,Response
GDSC1000,0.015625,98.7076
GDSC1000,0.03125,96.1227
GDSC1000,0.0625,100.924
GDSC1000,0.125,91.6349
GDSC1000,0.25,81.8954
GDSC1000,0.5,83.5103
GDSC1000,1.0,79.3566
GDSC1000,2.0,71.5126
GDSC1000,4.0,81.2568
gCSI,0.001528,94.7951
gCSI,0.004583,103.535
gCSI,0.01375,93.78
gCSI,0.04125,90.7276
gCSI,0.12375,80.4305
gCSI,0.37125,72.2003
gCSI,1.11111,62.4324
gCSI,3.33333,83.7562
gCSI,10.0,78.4285
CTRPv2,0.002,106.9
CTRPv2,0.0041,102.8
CTRPv2,0.0081,105.9
CTRPv2,0.016,103.2
CTRPv2,0.032,98.65
CTRPv2,0.065,102.5
CTRPv2,0.13,100.2
CTRPv2,0.26,89.9
CTRPv2,0.52,80.11
CTRPv2,1.0,79.54
CTRPv2,2.1,76.18
CTRPv2,4.2,67.39
CTRPv2,8.3,42.55
CTRPv2,17.0,44.43
CTRPv2,33.0,42.35
CTRPv2,66.0,30.13
