Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,6.094,N/A,1e-06,87.812,0
CAL-120,CTRPv2,0.252,N/A,0.478,99.496,0
HDQ-P1,CTRPv2,2.456,N/A,1e+06,95.089,0
JIMT-1,CTRPv2,8.315,N/A,1e-06,83.371,0
HARA,CTRPv2,5.341,N/A,1e-06,89.317,0
CAMA-1,CTRPv2,0.276,N/A,1.46,99.248,0
MCF7,CTRPv2,0.949,N/A,0.00919,98.102,0
HCC1806,CTRPv2,0.642,N/A,0.917,98.437,0
HCC1954,CTRPv2,4.257,N/A,0.344,91.573,0
HMC-1-8,CTRPv2,3.314,N/A,56.6,93.372,0
HCC1937,CTRPv2,2.799,N/A,0.538,94.401,0
CAL-148,CTRPv2,2.180,N/A,1e+06,79.067,0
CAL-51,CTRPv2,0.235,N/A,0.254,99.530,0
HCC1395,CTRPv2,0.532,N/A,1.35,98.578,0
CAL-51,CTRPv2,0.618,N/A,309,98.764,0
MDA-MB-231,CTRPv2,4.579,N/A,1e+06,90.843,0
HCC1143,CTRPv2,1.149,N/A,0.00314,97.701,0
ZR-75-1,CTRPv2,0.000,N/A,0.002,100.000,0
