Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,8.436,27.5,27.3,1.411,0.0757
ECC12,CTRPv2,6.756,30.5,24,30.729,0.0566
23132-87,CTRPv2,9.905,24.8,24.2,2.241,0.0832
GSU,CTRPv2,2.820,N/A,0.177,95.046,0
GSS,CTRPv2,16.322,12.5,12.5,0.000,0.143
SNU-620,CTRPv2,4.572,146,146,0.000,0
MKN45,CTRPv2,0.893,N/A,13.7,98.214,0
NUGC-4,CTRPv2,4.604,4.58e+04,4.58e+04,0.000,0
AGS,CTRPv2,0.747,N/A,7.18,92.226,0
KE-39,CTRPv2,0.875,N/A,4.98,93.558,0
SNU-719,CTRPv2,0.093,N/A,4.65,99.351,0
NCI-N87,CTRPv2,16.367,6.77,5.16,33.207,0.147
SNU-5,CTRPv2,7.839,N/A,1e+06,84.323,0
SNU-668,CTRPv2,1.698,41.5,41.5,0.000,0
ECC10,CTRPv2,4.695,3.62e+06,1e+06,10.493,0
MKN74,CTRPv2,2.168,N/A,15.7,84.272,0.00603
FU97,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-3,CTRPv2,12.078,18.8,17.9,5.064,0.106
MKN7,CTRPv2,16.556,54.1,54.1,0.000,0.103
MKN74,CTRPv2,8.011,N/A,6.82,63.312,0.0548
SH-10-TC,CTRPv2,12.612,23.2,23.2,0.000,0.0964
IM-95,CTRPv2,7.345,45,21.9,35.410,0.0525
Hs 746T,CTRPv2,11.653,32.1,7.82,43.877,0.0878
KATOIII,CTRPv2,3.812,N/A,26.1,58.328,0.0239
SNU-16,CTRPv2,19.006,7.42,6.92,12.340,0.179
HuG1-N,CTRPv2,8.571,N/A,6.69,61.102,0.0602
LMSU,CTRPv2,14.089,2.56e+03,82.3,31.438,0
SNU-1,CTRPv2,20.092,8.08,6.11,13.984,0.17
KE-39,CTRPv2,14.592,17.7,17.7,0.000,0.116
SNU-216,CTRPv2,6.600,47.3,21.8,40.400,0.0479
SNU-601,CTRPv2,11.191,16.7,11.1,34.763,0.0951
HGC-27,CTRPv2,16.225,12.8,12.8,0.000,0.14
