Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.001,95.74
NCI-H2452,CTRPv2,0.002,101.1
NCI-H2452,CTRPv2,0.0041,109.1
NCI-H2452,CTRPv2,0.0081,96.66
NCI-H2452,CTRPv2,0.016,111.8
NCI-H2452,CTRPv2,0.032,95.18
NCI-H2452,CTRPv2,0.065,95.86
NCI-H2452,CTRPv2,0.13,96.88
NCI-H2452,CTRPv2,0.26,99.88
NCI-H2452,CTRPv2,0.52,102.7
NCI-H2452,CTRPv2,1.0,107.6
NCI-H2452,CTRPv2,2.1,114.1
NCI-H2452,CTRPv2,4.2,101.4
NCI-H2452,CTRPv2,8.3,83.28
NCI-H2452,CTRPv2,17.0,70.94
NCI-H2452,CTRPv2,33.0,50.74
MSTO-211H,CTRPv2,0.001,91.63
MSTO-211H,CTRPv2,0.002,98.28
MSTO-211H,CTRPv2,0.0041,92.62
MSTO-211H,CTRPv2,0.0081,92.69
MSTO-211H,CTRPv2,0.016,97.64
MSTO-211H,CTRPv2,0.032,108.9
MSTO-211H,CTRPv2,0.065,95.97
MSTO-211H,CTRPv2,0.13,113.8
MSTO-211H,CTRPv2,0.26,124.6
MSTO-211H,CTRPv2,0.52,136.9
MSTO-211H,CTRPv2,1.0,127.5
MSTO-211H,CTRPv2,2.1,138.9
MSTO-211H,CTRPv2,4.2,91.62
MSTO-211H,CTRPv2,8.3,83.36
MSTO-211H,CTRPv2,17.0,17.89
MSTO-211H,CTRPv2,33.0,7.272
NCI-H2052,CTRPv2,0.001,99.11
NCI-H2052,CTRPv2,0.002,97.77
NCI-H2052,CTRPv2,0.0041,93.29
NCI-H2052,CTRPv2,0.0081,93.28
NCI-H2052,CTRPv2,0.016,98.82
NCI-H2052,CTRPv2,0.032,102.4
NCI-H2052,CTRPv2,0.065,94.08
NCI-H2052,CTRPv2,0.13,83.99
NCI-H2052,CTRPv2,0.26,86.65
NCI-H2052,CTRPv2,0.52,88.19
NCI-H2052,CTRPv2,1.0,89.73
NCI-H2052,CTRPv2,2.1,90.13
NCI-H2052,CTRPv2,4.2,84.02
NCI-H2052,CTRPv2,8.3,80.92
NCI-H2052,CTRPv2,17.0,77.64
NCI-H2052,CTRPv2,33.0,69.55
JL-1,CTRPv2,0.001,102.1
JL-1,CTRPv2,0.002,105.2
JL-1,CTRPv2,0.0041,99.9
JL-1,CTRPv2,0.0081,102.6
JL-1,CTRPv2,0.016,106.8
JL-1,CTRPv2,0.032,103.4
JL-1,CTRPv2,0.065,104.5
JL-1,CTRPv2,0.13,105.4
JL-1,CTRPv2,0.26,99.61
JL-1,CTRPv2,0.52,99.42
JL-1,CTRPv2,1.0,100.5
JL-1,CTRPv2,2.1,105.6
JL-1,CTRPv2,4.2,102.8
JL-1,CTRPv2,8.3,99.97
JL-1,CTRPv2,17.0,95.32
JL-1,CTRPv2,33.0,96.46
IST-MES1,CTRPv2,0.001,96.25
IST-MES1,CTRPv2,0.002,102.3
IST-MES1,CTRPv2,0.0041,101.6
IST-MES1,CTRPv2,0.0081,99.39
IST-MES1,CTRPv2,0.016,101.8
IST-MES1,CTRPv2,0.032,98.92
IST-MES1,CTRPv2,0.065,105.8
IST-MES1,CTRPv2,0.13,112.0
IST-MES1,CTRPv2,0.26,103.4
IST-MES1,CTRPv2,0.52,101.1
IST-MES1,CTRPv2,1.0,111.9
IST-MES1,CTRPv2,2.1,106.9
IST-MES1,CTRPv2,4.2,108.4
IST-MES1,CTRPv2,8.3,107.3
IST-MES1,CTRPv2,17.0,108.9
IST-MES1,CTRPv2,33.0,96.81
MPP-89,CTRPv2,0.001,102.6
MPP-89,CTRPv2,0.002,109.9
MPP-89,CTRPv2,0.0041,107.0
MPP-89,CTRPv2,0.0081,109.7
MPP-89,CTRPv2,0.016,114.8
MPP-89,CTRPv2,0.032,110.3
MPP-89,CTRPv2,0.065,112.2
MPP-89,CTRPv2,0.13,107.8
MPP-89,CTRPv2,0.26,105.9
MPP-89,CTRPv2,0.52,102.1
MPP-89,CTRPv2,1.0,106.8
MPP-89,CTRPv2,2.1,104.9
MPP-89,CTRPv2,4.2,68.62
MPP-89,CTRPv2,8.3,106.0
MPP-89,CTRPv2,17.0,94.8
MPP-89,CTRPv2,33.0,48.94
