Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,4.779,5.38,5.38,0.000,0
RH-1,GDSC1000,0.470,3.47,3.47,0.000,0
SK-LMS-1,GDSC1000,2.149,2.26,2.26,0.000,0
SJRH30,GDSC1000,2.880,N/A,672,94.240,0
G-402,GDSC1000,6.856,N/A,0.464,74.003,0.0382
RH-41,GDSC1000,24.854,0.37,0.306,26.539,0.224
SW684,GDSC1000,1.807,N/A,0.558,92.164,0
S-117,GDSC1000,42.849,N/A,1e-06,14.302,0
RH-18,GDSC1000,58.701,0.0613,0.0534,4.802,0.541
SKN,GDSC1000,4.754,N/A,0.602,78.399,0.0167
KYM-1,GDSC1000,0.000,N/A,0.00781,100.000,0
SK-UT-1,GDSC1000,5.046,3.9,3.9,0.000,0
MFH-ino,GDSC1000,2.134,N/A,0.558,90.744,0
G-401,GDSC1000,3.517,N/A,17.5,92.967,0
CAL-78,GDSC1000,9.184,48.8,48.8,0.000,0
RKN,GDSC1000,2.085,N/A,0.203,95.831,0
SW982,GDSC1000,0.000,N/A,0.00781,100.000,0
STS-0421,GDSC1000,0.000,N/A,0.00781,100.000,0
RH-41,CTRPv2,24.599,N/A,0.0933,56.154,0.178
CAL-78,CTRPv2,31.922,0.7,0.308,23.319,0.266
RH-18,CTRPv2,64.464,0.0297,0.0262,3.968,0.605
RH-30,CTRPv2,0.743,N/A,1.07,97.748,0
RKN,CTRPv2,2.444,N/A,0.105,95.575,0
RD,CTRPv2,9.606,N/A,1.34,69.101,0.0533
SK-UT-1,CTRPv2,3.588,N/A,0.485,91.398,0
TE 441.T,CTRPv2,17.266,6.78,6.78,0.000,0.138
G-402,CTRPv2,7.951,N/A,2.71,57.820,0.0608
SK-LMS-1,CTRPv2,10.417,4.72,2.78,43.972,0.0876
Hs 729,CTRPv2,3.538,24.4,24.4,0.000,0.0274
HT-1080,CTRPv2,31.573,1.71,1.71,0.000,0.257
TE 617.T,CTRPv2,5.170,27.7,27.7,0.000,0.0333
G-401,CTRPv2,9.785,10.4,10.4,0.000,0.067
GCT,CTRPv2,15.399,5.81,5.46,10.934,0.144
KYM-1,CTRPv2,12.745,4.52,4.25,10.597,0.116
A204,CTRPv2,18.715,4.32,4.19,5.662,0.177
SW982,CTRPv2,4.907,N/A,1e+06,81.803,0
