Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,8.933,N/A,2.62,71.182,0.0598
KYSE-140,CTRPv2,15.214,N/A,2.41,52.158,0.127
KYSE-180,CTRPv2,16.956,4.36,3.66,25.088,0.155
TE-10,CTRPv2,20.046,4.54,3.72,27.480,0.184
TE-4,CTRPv2,18.810,6.42,5.63,20.509,0.175
TE-9,CTRPv2,22.975,3.92,3.48,18.740,0.216
TE-6,CTRPv2,21.518,4.11,3.5,23.768,0.2
TE-8,CTRPv2,21.935,3.86,3.27,24.028,0.204
KYSE-410,CTRPv2,16.953,5.8,3.39,40.561,0.147
TE-1,CTRPv2,7.873,N/A,5.16,67.856,0.0549
KYSE-70,CTRPv2,15.876,7.3,5.55,33.310,0.142
TE-5,CTRPv2,18.678,4.9,3.79,31.958,0.169
EC-GI-10,CTRPv2,17.310,4.67,2.95,42.067,0.152
KYSE-450,CTRPv2,5.412,N/A,3.02,81.748,0.0238
KYSE-520,CTRPv2,16.648,35.1,3.78,41.768,0.119
OE19,CTRPv2,3.679,318,318,0.000,0
TE-11,CTRPv2,24.790,3.63,3.36,13.421,0.235
TE-15,CTRPv2,21.415,3.55,2.85,29.068,0.197
KYSE-30,CTRPv2,6.350,145,145,0.000,0
KYSE-510,CTRPv2,12.658,N/A,4.51,50.909,0.105
KYSE-150,CTRPv2,7.551,N/A,3.39,73.523,0.0474
TE-14,CTRPv2,16.151,7.37,5.79,30.934,0.146
