Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,111.0
ALL-SIL,CTRPv2,0.0041,86.44
ALL-SIL,CTRPv2,0.0081,112.4
ALL-SIL,CTRPv2,0.016,108.1
ALL-SIL,CTRPv2,0.032,95.7
ALL-SIL,CTRPv2,0.065,107.0
ALL-SIL,CTRPv2,0.13,111.9
ALL-SIL,CTRPv2,0.26,106.0
ALL-SIL,CTRPv2,0.52,78.5
ALL-SIL,CTRPv2,1.0,11.56
ALL-SIL,CTRPv2,2.1,2.801
ALL-SIL,CTRPv2,4.2,2.081
ALL-SIL,CTRPv2,8.3,1.257
ALL-SIL,CTRPv2,17.0,1.796
ALL-SIL,CTRPv2,33.0,1.089
ALL-SIL,CTRPv2,66.0,1.786
WSU-DLCL2,CTRPv2,0.002,102.7
WSU-DLCL2,CTRPv2,0.0041,103.9
WSU-DLCL2,CTRPv2,0.0081,95.95
WSU-DLCL2,CTRPv2,0.016,96.01
WSU-DLCL2,CTRPv2,0.032,104.8
WSU-DLCL2,CTRPv2,0.065,107.5
WSU-DLCL2,CTRPv2,0.13,98.15
WSU-DLCL2,CTRPv2,0.26,101.4
WSU-DLCL2,CTRPv2,0.52,86.27
WSU-DLCL2,CTRPv2,1.0,70.26
WSU-DLCL2,CTRPv2,2.1,30.97
WSU-DLCL2,CTRPv2,4.2,9.667
WSU-DLCL2,CTRPv2,8.3,2.865
WSU-DLCL2,CTRPv2,17.0,3.651
WSU-DLCL2,CTRPv2,33.0,1.829
WSU-DLCL2,CTRPv2,66.0,108.6
DEL,CTRPv2,0.002,95.07
DEL,CTRPv2,0.0041,94.74
DEL,CTRPv2,0.0081,95.86
DEL,CTRPv2,0.016,96.78
DEL,CTRPv2,0.032,93.57
DEL,CTRPv2,0.065,98.92
DEL,CTRPv2,0.13,101.4
DEL,CTRPv2,0.26,95.35
DEL,CTRPv2,0.52,62.26
DEL,CTRPv2,1.0,4.862
DEL,CTRPv2,2.1,2.143
DEL,CTRPv2,4.2,1.754
DEL,CTRPv2,8.3,1.882
DEL,CTRPv2,17.0,2.529
DEL,CTRPv2,33.0,1.994
DEL,CTRPv2,66.0,2.189
EM-2,CTRPv2,0.002,109.5
EM-2,CTRPv2,0.0041,113.0
EM-2,CTRPv2,0.0081,116.5
EM-2,CTRPv2,0.016,121.2
EM-2,CTRPv2,0.032,117.7
EM-2,CTRPv2,0.065,112.6
EM-2,CTRPv2,0.13,122.3
EM-2,CTRPv2,0.26,117.9
EM-2,CTRPv2,0.52,109.1
EM-2,CTRPv2,1.0,87.67
EM-2,CTRPv2,2.1,6.666
EM-2,CTRPv2,4.2,2.973
EM-2,CTRPv2,8.3,3.829
EM-2,CTRPv2,17.0,4.758
EM-2,CTRPv2,33.0,2.552
EM-2,CTRPv2,66.0,4.992
JURL-MK1,CTRPv2,0.002,122.3
JURL-MK1,CTRPv2,0.0041,125.5
JURL-MK1,CTRPv2,0.0081,117.7
JURL-MK1,CTRPv2,0.016,128.5
JURL-MK1,CTRPv2,0.032,124.6
JURL-MK1,CTRPv2,0.065,115.9
JURL-MK1,CTRPv2,0.13,123.0
JURL-MK1,CTRPv2,0.26,83.61
JURL-MK1,CTRPv2,0.52,43.22
JURL-MK1,CTRPv2,1.0,6.121
JURL-MK1,CTRPv2,2.1,3.371
JURL-MK1,CTRPv2,4.2,3.915
JURL-MK1,CTRPv2,8.3,4.704
JURL-MK1,CTRPv2,17.0,4.546
JURL-MK1,CTRPv2,33.0,3.352
JURL-MK1,CTRPv2,66.0,4.641
P12-ICHIKAWA,CTRPv2,0.002,120.6
P12-ICHIKAWA,CTRPv2,0.0041,116.2
P12-ICHIKAWA,CTRPv2,0.0081,119.6
P12-ICHIKAWA,CTRPv2,0.016,118.7
P12-ICHIKAWA,CTRPv2,0.032,121.9
P12-ICHIKAWA,CTRPv2,0.065,125.0
P12-ICHIKAWA,CTRPv2,0.13,119.0
P12-ICHIKAWA,CTRPv2,0.26,87.44
P12-ICHIKAWA,CTRPv2,0.52,34.75
P12-ICHIKAWA,CTRPv2,1.0,3.763
P12-ICHIKAWA,CTRPv2,2.1,2.749
P12-ICHIKAWA,CTRPv2,4.2,2.675
P12-ICHIKAWA,CTRPv2,8.3,3.488
P12-ICHIKAWA,CTRPv2,17.0,5.231
P12-ICHIKAWA,CTRPv2,33.0,2.953
