Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.004,74.3157
FTC-133,GDSC1000,0.008,103.289
FTC-133,GDSC1000,0.016,95.0212
FTC-133,GDSC1000,0.032,106.004
FTC-133,GDSC1000,0.064,97.0515
FTC-133,GDSC1000,0.128,73.3717
FTC-133,GDSC1000,0.256,41.838
FTC-133,GDSC1000,0.512,21.4841
FTC-133,GDSC1000,1.024,15.3693
RO82-W-1,GDSC1000,0.004,106.394
RO82-W-1,GDSC1000,0.008,99.491
RO82-W-1,GDSC1000,0.016,96.3547
RO82-W-1,GDSC1000,0.032,86.9512
RO82-W-1,GDSC1000,0.064,83.119
RO82-W-1,GDSC1000,0.128,85.537
RO82-W-1,GDSC1000,0.256,82.8327
RO82-W-1,GDSC1000,0.512,65.2715
RO82-W-1,GDSC1000,1.024,52.2062
ASH-3,GDSC1000,0.004,81.3577
ASH-3,GDSC1000,0.008,41.1208
ASH-3,GDSC1000,0.016,75.2832
ASH-3,GDSC1000,0.032,49.3099
ASH-3,GDSC1000,0.064,43.6986
ASH-3,GDSC1000,0.128,24.675
ASH-3,GDSC1000,0.256,29.5995
ASH-3,GDSC1000,0.512,6.84485
ASH-3,GDSC1000,1.024,4.97869
TT,GDSC1000,0.004,96.274
TT,GDSC1000,0.008,113.576
TT,GDSC1000,0.016,106.105
TT,GDSC1000,0.032,97.0803
TT,GDSC1000,0.064,94.3046
TT,GDSC1000,0.128,108.529
TT,GDSC1000,0.256,99.995
TT,GDSC1000,0.512,87.1625
TT,GDSC1000,1.024,77.2501
HTC-C3,GDSC1000,0.004,95.873
HTC-C3,GDSC1000,0.008,87.4811
HTC-C3,GDSC1000,0.016,87.6672
HTC-C3,GDSC1000,0.032,82.9879
HTC-C3,GDSC1000,0.064,75.3425
HTC-C3,GDSC1000,0.128,76.5314
HTC-C3,GDSC1000,0.256,57.17
HTC-C3,GDSC1000,0.512,62.8836
HTC-C3,GDSC1000,1.024,23.1866
