Dataset,Dose,Response
gCSI,0.001528,101.305
gCSI,0.004583,101.998
gCSI,0.01375,99.8822
gCSI,0.04125,98.3669
gCSI,0.12375,83.0052
gCSI,0.37125,76.129
gCSI,1.11111,56.4541
gCSI,3.33333,24.0851
gCSI,10.0,1.77811
CTRPv2,0.001,103.0
CTRPv2,0.002,103.0
CTRPv2,0.0041,103.1
CTRPv2,0.0081,104.0
CTRPv2,0.016,102.7
CTRPv2,0.032,100.9
CTRPv2,0.065,101.6
CTRPv2,0.13,100.8
CTRPv2,0.26,100.3
CTRPv2,0.52,102.5
CTRPv2,1.0,89.8
CTRPv2,2.1,77.21
CTRPv2,4.2,64.43
CTRPv2,8.3,31.07
CTRPv2,17.0,12.03
CTRPv2,33.0,16.09
