Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,101.3
BT145,CTRPv2,0.0041,97.84
BT145,CTRPv2,0.0081,100.1
BT145,CTRPv2,0.016,98.38
BT145,CTRPv2,0.032,103.0
BT145,CTRPv2,0.065,87.07
BT145,CTRPv2,0.13,82.62
BT145,CTRPv2,0.26,51.14
BT145,CTRPv2,0.52,31.34
BT145,CTRPv2,1.0,36.7
BT145,CTRPv2,2.1,33.86
BT145,CTRPv2,4.2,33.36
BT145,CTRPv2,8.3,32.43
BT145,CTRPv2,17.0,32.11
BT145,CTRPv2,33.0,32.63
BT145,CTRPv2,66.0,26.62
BT179,CTRPv2,0.002,101.3
BT179,CTRPv2,0.0041,97.11
BT179,CTRPv2,0.0081,99.91
BT179,CTRPv2,0.016,97.08
BT179,CTRPv2,0.032,94.85
BT179,CTRPv2,0.065,79.57
BT179,CTRPv2,0.13,74.55
BT179,CTRPv2,0.26,53.08
BT179,CTRPv2,0.52,48.08
BT179,CTRPv2,1.0,45.77
BT179,CTRPv2,2.1,41.53
BT179,CTRPv2,4.2,54.73
BT179,CTRPv2,8.3,49.75
BT179,CTRPv2,17.0,52.59
BT179,CTRPv2,33.0,49.29
BT179,CTRPv2,66.0,44.67
BT112,CTRPv2,0.002,104.2
BT112,CTRPv2,0.0041,99.69
BT112,CTRPv2,0.0081,103.9
BT112,CTRPv2,0.016,104.0
BT112,CTRPv2,0.032,101.9
BT112,CTRPv2,0.065,89.25
BT112,CTRPv2,0.13,95.51
BT112,CTRPv2,0.26,74.16
BT112,CTRPv2,0.52,41.0
BT112,CTRPv2,1.0,29.21
BT112,CTRPv2,2.1,34.63
BT112,CTRPv2,4.2,52.23
BT112,CTRPv2,8.3,55.3
BT112,CTRPv2,17.0,55.47
BT112,CTRPv2,33.0,54.5
BT112,CTRPv2,66.0,24.84
BT164,CTRPv2,0.002,101.1
BT164,CTRPv2,0.0041,98.3
BT164,CTRPv2,0.0081,100.9
BT164,CTRPv2,0.016,98.82
BT164,CTRPv2,0.032,98.45
BT164,CTRPv2,0.065,106.2
BT164,CTRPv2,0.13,98.38
BT164,CTRPv2,0.26,98.15
BT164,CTRPv2,0.52,61.33
BT164,CTRPv2,1.0,53.89
BT164,CTRPv2,2.1,56.46
BT164,CTRPv2,4.2,52.59
BT164,CTRPv2,8.3,57.22
BT164,CTRPv2,17.0,54.17
BT164,CTRPv2,33.0,52.73
BT164,CTRPv2,66.0,34.78
BT224,CTRPv2,0.002,99.34
BT224,CTRPv2,0.0041,100.2
BT224,CTRPv2,0.0081,103.9
BT224,CTRPv2,0.016,95.8
BT224,CTRPv2,0.032,97.59
BT224,CTRPv2,0.065,94.02
BT224,CTRPv2,0.13,89.79
BT224,CTRPv2,0.26,74.07
BT224,CTRPv2,0.52,57.16
