Dataset,Dose,Response
GRAY rep 1,8.53e-05,94.7581
GRAY rep 1,0.000427,99.3739
GRAY rep 1,0.00213,99.513
GRAY rep 1,0.0107,99.296
GRAY rep 1,0.0533,97.4566
GRAY rep 1,0.267,104.0
GRAY rep 1,1.33,97.536
GRAY rep 1,6.67,86.496
GRAY rep 1,33.3,93.056
GRAY rep 2,8.53e-05,91.0509
GRAY rep 2,0.000427,107.436
GRAY rep 2,0.00213,95.4626
GRAY rep 2,0.0107,99.4706
GRAY rep 2,0.0533,100.176
GRAY rep 2,0.267,101.469
GRAY rep 2,1.33,106.723
GRAY rep 2,6.67,85.1161
GRAY rep 2,33.3,88.8251
GRAY rep 3,0.000128,105.828
GRAY rep 3,0.00064,111.585
GRAY rep 3,0.0032,107.023
GRAY rep 3,0.016,106.934
GRAY rep 3,0.08,104.828
GRAY rep 3,0.4,98.4208
GRAY rep 3,2.0,100.131
GRAY rep 3,10.0,97.5715
GRAY rep 3,50.0,90.5019
