Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHSA0011,GDSC1000,2.038,N/A,0.078,94.099,0
HOS,GDSC1000,8.365,N/A,0.0158,83.504,0.0079
ES1,GDSC1000,1.904,N/A,1e+06,96.192,0
ES8,GDSC1000,0.085,2.9,1.14,48.821,0
ES4,GDSC1000,4.630,N/A,0.177,75.349,0.0223
CADO-ES1,GDSC1000,7.761,N/A,2.78e-05,84.790,0.218
HuO-3N1,GDSC1000,18.259,39.6,39.6,0.000,0
EW-18,GDSC1000,11.091,N/A,1e+06,64.099,0
MG-63,GDSC1000,6.835,N/A,1e+06,86.330,0
EW-16,GDSC1000,10.186,3.62e+03,3.62e+03,0.000,0
VA-ES-BJ,GDSC1000,9.834,N/A,1e+06,80.332,0
TI-73,GDSC1000,24.962,N/A,0.0248,53.767,0.184
EW-11,GDSC1000,10.755,N/A,0.411,67.372,0.0199
CS1,GDSC1000,0.012,N/A,1.69,65.204,0
EW-3,GDSC1000,3.365,N/A,0.00617,95.721,0
SK-PN-DW,GDSC1000,18.608,N/A,0.00483,77.724,0.106
U-2-OS,GDSC1000,1.694,N/A,0.0291,96.698,0
NOS-1,GDSC1000,6.940,N/A,0.00803,90.682,0
Sarc9371,GDSC1000,9.537,N/A,0.000163,80.927,0
EW-22,GDSC1000,5.985,N/A,4.81e+03,88.029,0
EW-7,GDSC1000,9.205,N/A,0.0035,82.668,5.57e-05
Saos-2,GDSC1000,1.046,123,123,0.000,0
SJSA-1,GDSC1000,1.370,N/A,58.3,97.259,0
NY,GDSC1000,6.781,N/A,1.21e+05,71.155,0
EW-13,GDSC1000,12.441,N/A,1e-06,87.559,0.0271
ES7,GDSC1000,11.244,N/A,1e+06,77.512,0
SK-NEP-1,GDSC1000,6.439,N/A,0.0032,92.536,0
ES5,GDSC1000,1.269,N/A,0.00393,98.543,0
CAL-72,GDSC1000,0.000,N/A,0.00195,100.000,0
SK-ES-1,GDSC1000,7.521,N/A,0.00282,91.806,0
ES6,GDSC1000,0.000,N/A,0.00195,100.000,0
MHH-ES-1,GDSC1000,0.074,1.43,1.37,7.993,0
CHSA0108,GDSC1000,3.685,N/A,320,92.630,0
EW-1,GDSC1000,0.000,N/A,0.00195,100.000,0
EW-24,GDSC1000,12.584,N/A,1e+06,74.833,0
HuO9,GDSC1000,4.259,N/A,1.71e+05,91.483,0
G-292;clone A141B1,GDSC1000,11.924,N/A,1e+06,76.152,0
SW 1353,CTRPv2,9.626,13.3,13.3,0.000,0.0834
U-2-OS,CTRPv2,17.504,5.62e+05,5.62e+05,0.000,0
MHH-ES-1,CTRPv2,15.433,7.58,7.58,0.000,0.136
SJSA-1,CTRPv2,15.801,12.6,12.3,2.585,0.143
SK-N-MC,CTRPv2,23.040,4.88,4.62,9.859,0.219
HOS,CTRPv2,4.897,41.1,41.1,0.000,0.0407
A673,CTRPv2,18.718,9.29,8.85,3.919,0.167
MG-63,CTRPv2,11.631,20.3,20.3,0.000,0.101
TC-71,CTRPv2,6.536,35.4,35.4,0.000,0.0535
G-292;clone A141B1,CTRPv2,11.099,25.5,25.5,0.000,0.086
SK-ES-1,CTRPv2,22.759,6.49,6.49,0.000,0.199
Hs 888.T,CTRPv2,16.773,12.5,12.5,0.000,0.142
Saos-2,CTRPv2,12.835,21.5,21.5,0.000,0.1
Hs 822.T,CTRPv2,5.488,38.3,38.3,0.000,0.0465
